Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573312744,"=""9781481471701""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Hardcover,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471695""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Trade Paperback,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471718""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),eBook,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,406325240,"=""9781442473515""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Hardcover,"A young lad who would rather draw than do math, spell, or gargle finds the perfect outlet for his always-on imagination in this manifesto to creati...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406325240,"=""9781442473522""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"A love of drawing and an understanding librarian help a struggling student find his voice in this quirky and creative ode to artistic expression, f...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,312743,"=""9781481414371""",Starring Sally J. Freedman as Herself,Judy Blume (1269075),Hardcover,Sally investigates post-WWII Florida with theatrical flair in this classic middle grade novel from Judy Blume. Now with a fresh new look!Sally J. F...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Holocaust, Jewish, Tough Stuff, Atheneum Books for Young Readers"
"",312743,"=""9781481413558""",Starring Sally J. Freedman as Herself,Judy Blume (1269075),Trade Paperback,Sally investigates post-WWII Florida with theatrical flair in this classic middle grade novel from Judy Blume. Now with a fresh new look!Sally J. F...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Holocaust, Jewish, Tough Stuff, Atheneum Books for Young Readers"
4,401317855,"=""9781442450271""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Hardcover,"In this picture book starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a princess...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
"",401317855,"=""9781442450288""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Enhanced eBook,"In this eBook with audio starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a prin...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
5,66599493,"=""9781416997801""",Princess and Her Panther,Wendy Orr (66599695),Hardcover,"A brave older sister becomes a princess and her timid younger sister becomes a panther—and together, they begin a wondrous trek. Before their very ...","","Fiction, Beach Lane Books"
6,333678,"=""9780689505492""",Summertime Song,Irene Haas (20564491),Hardcover,"One warm summer night, a frog jumped into Lucy's room with an invitation for her to a birthday party and a magic paper party hat. Lucy put it on, a...","","Fiction, Margaret K. McElderry Books"
