Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100399633,"=""9781501166518""",Everything Is Awful,Matt Bellassai (2123880335),eBook,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
"",100399633,"=""9781501166501""",Everything Is Awful,Matt Bellassai (2123880335),Trade Paperback,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
2,558845338,"=""9781501132858""",It Gets Worse,Shane Dawson (471649755),eBook,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
"",558845338,"=""9781501132841""",It Gets Worse,Shane Dawson (471649755),Trade Paperback,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
3,471648749,"=""9781476791524""","I, Justine",Justine Ezarik (471648868),eBook,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781442381940""","I, Justine",Justine Ezarik (471648868),Audio Download,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781476791517""","I, Justine",Justine Ezarik (471648868),Hardcover,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
4,475984714,"=""9781476794310""",In Real Life,Joey Graceffa (475984848),eBook,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Bullies, Atria/Keywords Press"
"",475984714,"=""9781442382008""",In Real Life,Joey Graceffa (475984848),Audio Download,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Bullies, Atria/Keywords Press"
"",475984714,"=""9781476794303""",In Real Life,Joey Graceffa (475984848),Trade Paperback,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Bullies, Atria/Keywords Press"
5,471649617,"=""9781476791586""",I Hate Myselfie,Shane Dawson (471649755),eBook,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non fiction, 1st Experiences, Celebrity, Entertainment, Atria/Keywords Press"
"",471649617,"=""9781442381919""",I Hate Myselfie,Shane Dawson (471649755),Audio Download,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non fiction, 1st Experiences, Celebrity, Entertainment, Atria/Keywords Press"
"",471649617,"=""9781476791548""",I Hate Myselfie,Shane Dawson (471649755),Trade Paperback,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non fiction, 1st Experiences, Celebrity, Entertainment, Atria/Keywords Press"
