Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19047253,"=""9780689856525""",Peter and the Wolf,Sergei Prokofiev (47704974),Hardcover,Sergei Prokofiev composed his Peter and the Wolf in 1936 with the hope of introducing children to the instruments of the orchestra. It happens that...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Atheneum/Richard Jackson Books"
2,23538654,"=""9780689875885""",Hinky-Pink,"",Hardcover,"A happy Hinky-Pink is a fine thing. An unhappy Hinky-Pink pinches!   That is what happens to Anabel, a young seamstress in Old Italy who has only d...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
3,23638390,"=""9780689876394""",Boogie Knights,Lisa Wheeler (1906777),Hardcover,"Place: the castle  Time: late  Event: the Madcap Monster Ball,  the rockin'-est  knee-knockin'-est  beboppin'-est  party of them all.   It's imposs...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
4,30640837,"=""9781416906018""",Big Bad Bunny,Franny Billingsley (1451766),Hardcover,"At home,  in the Mouse House, Baby Boo-Boo gets no respect.   Just look at her name: Baby Boo-Boo. She's no baby!   The word drives her wild in a b...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
5,38015996,"=""9781416927389""","My Friend, the Starfinder",George Ella Lyon (706828),Hardcover,"Dazzled,  a little girl listens  to her old neighbor's story  of following a falling star  when he was a boy.   He found it, too.  He put it in her...",Fiction Ages 7-12,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
6,34641071,"=""9781416912477""",Ivan the Terrier,Peter Catalanotto (1785909),Hardcover,Ivan loves a good story.   Like that one about the three bears or those three gruff billy goats.   Where else can a dog find such   playmates   act...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
7,33360661,"=""9781416909354""",Will You Read to Me?,Denys Cazet (18386992),Hardcover,"When you are little and you've learned to read, and you've learned to write a poem all by yourself, you'd like someone big to put his arm around yo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
8,36734580,"=""9781416924357""",Trucks Roll!,George Ella Lyon (706828),Hardcover,"""Trucks bring ice cream.   Trucks bring blocks,   books and bulldozers,   dolls and socks.""   Through mountains and flatlands, past deserts and tow...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
9,1785905,"=""9780689838316""",Emily's Art,Peter Catalanotto (1785909),Hardcover,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",1785905,"=""9781416926887""",Emily's Art,Peter Catalanotto (1785909),Trade Paperback,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""For Emily, the words are a shock.H...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
