Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186778932,"=""9781665912020""",Flower Power,Melody Mews (162196881),eBook,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912006""",Flower Power,Melody Mews (162196881),Trade Paperback,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912013""",Flower Power,Melody Mews (162196881),Hardcover,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
2,171810335,"=""9781534478916""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478893""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478909""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781797119748""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Audio Download,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
3,175854799,"=""9781534487222""",Tea for Two,Melody Mews (162196881),eBook,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
"",175854799,"=""9781534487208""",Tea for Two,Melody Mews (162196881),Trade Paperback,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
"",175854799,"=""9781534487215""",Tea for Two,Melody Mews (162196881),Hardcover,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
4,60571632,"=""9781442486492""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),eBook,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781416983163""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Hardcover,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781442486508""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Trade Paperback,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781797112763""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Audio Download,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,174588565,"=""9781534483507""",Copycat,Melody Mews (162196881),eBook,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483484""",Copycat,Melody Mews (162196881),Trade Paperback,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483491""",Copycat,Melody Mews (162196881),Hardcover,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
6,150609897,"=""9781499808896""",Midsummer's Mayhem,Rajani LaRocca (150609937),eBook,"A Kirkus Best Book of 2019! An Indies Introduce Selection for 2019! An Indie Next Pick for Summer 2019!  ""A delectable treat for food and literary ...","","Fiction, little bee books"
"",150609897,"=""9781499808889""",Midsummer's Mayhem,Rajani LaRocca (150609937),Hardcover,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
"",150609897,"=""9781499810646""",Midsummer's Mayhem,Rajani LaRocca (150609937),Trade Paperback,"A Kirkus Best Book of 2019!An Indies Introduce Selection for 2019!An Indie Next Pick for Summer 2019!""A delectable treat for food and literary conn...","","Fiction, little bee books"
