Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100658153,"=""9781501189029""",David McCullough: The Presidential Biographies,David McCullough (938),Trade Paperback,"From “one of our most gifted living writers” (The Washington Post), this collection includes David McCullough’s masterful biographies of three grea...","","Non-Fiction, Simon & Schuster"
2,412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
3,506173044,"=""9781501114977""",Gatekeeper,Kathryn Smith (506172937),Trade Paperback,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",506173044,"=""9781501114984""",Gatekeeper,Kathryn Smith (506172937),eBook,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non-Fiction, Atria Books"
4,83288345,"=""9781451648683""",Herbert Hoover in the White House,Charles Rappleye (23816902),Trade Paperback,"“A deft, filled-out portrait of the thirty-first president…by far the best, most readable study of Herbert Hoover’s presidency to date” (Publishers...","","Non-Fiction, Simon & Schuster"
"",83288345,"=""9781451648690""",Herbert Hoover in the White House,Charles Rappleye (23816902),eBook,"“A deft, filled-out portrait of the thirty-first president…by far the best, most readable study of Herbert Hoover’s presidency to date” (Publishers...","","Non-Fiction, Simon & Schuster"
5,453035042,"=""9781476777269""",Self-Made Man,Sidney Blumenthal (453035597),Trade Paperback,"The first in a sweeping, multi-volume history of Abraham Lincoln—from his obscure beginnings to his presidency, death, and the overthrow of his pos...","","Non-Fiction, Simon & Schuster"
"",453035042,"=""9781476777276""",Self-Made Man,Sidney Blumenthal (453035597),eBook,"The first in a sweeping, multi-volume history of Abraham Lincoln—from his obscure beginnings to his presidency, death, and the overthrow of his pos...","","Non-Fiction, Simon & Schuster"
"",453035042,"=""9781508214090""",Self-Made Man,Sidney Blumenthal (453035597),Audio Download,"The first in a sweeping, multi-volume history of Abraham Lincoln—from his obscure beginnings to his presidency, death, and the overthrow of his pos...","","Non-Fiction, Simon & Schuster"
6,169688238,"=""9781476794143""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Politicians, Gallery Books"
"",169688238,"=""9781476794136""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,A rare and fascinating portrait of the American presidency from the #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in No...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Politicians, Gallery Books"
"",169688238,"=""9781476794174""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Politicians, Gallery Books"
"",169688238,"=""9781508223665""",Five Presidents,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,The #1 New York Times bestselling author of Mrs. Kennedy and Me and Five Days in November reflects on his seventeen years on the Secret Service for...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Politicians, Gallery Books"
7,467535740,"=""9781476789064""",Promise of Francis,David Willey (467536084),Trade Paperback,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Gallery Books"
"",467535740,"=""9781442397170""",Promise of Francis,David Willey (467536084),Audio Download,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Gallery Books"
"",467535740,"=""9781476789057""",Promise of Francis,David Willey (467536084),Hardcover,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Gallery Books"
"",467535740,"=""9781476789071""",Promise of Francis,David Willey (467536084),eBook,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Gallery Books"
8,2114066663,"=""9781501156526""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Trade Paperback,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non-Fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781501155789""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",eBook,"A comprehensive biography of Donald Trump, the Republican front-runner in the presidential election campaign. Trump Revealed will be reported by a ...","","Current Events, Non-Fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781508226765""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Audio Download,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non-Fiction, Celebrity, Politicians, Scribner"
9,412339398,"=""9781476743967""",Game of Crowns,Christopher Andersen (8541),Trade Paperback,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non-Fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743950""",Game of Crowns,Christopher Andersen (8541),Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of William and Kate and The Day Diana Died takes a compulsively readable look in...,Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non-Fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743974""",Game of Crowns,Christopher Andersen (8541),eBook,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non-Fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781508223313""",Game of Crowns,Christopher Andersen (8541),Audio Download,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non-Fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
10,2086581029,"=""9781508217831""",Lyndon Johnson and the American Dream,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s classic life of Lyndon Johnson, who presided over the Great Society, the Vietnam War, and other defining moments the tumultu...","","Non-Fiction, Simon & Schuster Audio"
11,71697442,"=""9781439191231""",Lady Bird and Lyndon,Betty Boyd Caroli (71697496),Trade Paperback,"This “smartly written…stunning” (The Boston Globe) portrait of Lady Bird as the essential strategist, fundraiser, barnstormer, and ballast for her ...","","Non-Fiction, Simon & Schuster"
"",71697442,"=""9781439191248""",Lady Bird and Lyndon,Betty Boyd Caroli (71697496),eBook,"This “smartly written…stunning” (The Boston Globe) portrait of Lady Bird as the essential strategist, fundraiser, barnstormer, and ballast for her ...","","Non-Fiction, Simon & Schuster"
"",71697442,"=""9781442397392""",Lady Bird and Lyndon,Betty Boyd Caroli (71697496),Audio Download,"This “smartly written…stunning” (The Boston Globe) portrait of Lady Bird as the essential strategist, fundraiser, barnstormer, and ballast for her ...","","Non-Fiction, Simon & Schuster"
12,161579,"=""9781501152887""",Lady Bird,Jan Jarboe Russell (142974312),Trade Paperback,A revealing biography of Lady Bird Johnson exposes startling insights into her marriage to Lyndon Baines Johnson—and her unexpectedly strong impact...,Politics/Curr Affairs/Society,"Non-Fiction, Politicians, Women's Interest, Scribner"
"",161579,"=""9781501106996""",Lady Bird,Jan Jarboe Russell (142974312),eBook,A revealing biography of Lady Bird Johnson exposes startling insights into her marriage to Lyndon Baines Johnson—and her unexpectedly strong impact...,Politics/Curr Affairs/Society,"Non-Fiction, Politicians, Women's Interest, Scribner"
13,60119521,"=""9781501125362""",1944,Jay Winik (9647),Trade Paperback,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
"",60119521,"=""9781439136478""",1944,Jay Winik (9647),eBook,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
"",60119521,"=""9781442388000""",1944,Jay Winik (9647),Audio Download,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
14,409145271,"=""9781476725406""",Heart,"Dick Cheney (253419), Jonathan Reiner (409145394)",Trade Paperback,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non-Fiction, Scribner"
"",409145271,"=""9781442364479""",Heart,"Dick Cheney (253419), Jonathan Reiner (409145394)",Audio Download,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non-Fiction, Scribner"
"",409145271,"=""9781476725413""",Heart,"Dick Cheney (253419), Jonathan Reiner (409145394)",eBook,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non-Fiction, Scribner"
15,507997420,"=""9781501115646""",Full Life,Jimmy Carter (1929911),Trade Paperback,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",507997420,"=""9781442391055""",Full Life,Jimmy Carter (1929911),Compact Disk,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",507997420,"=""9781442391062""",Full Life,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",507997420,"=""9781501115653""",Full Life,Jimmy Carter (1929911),eBook,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
16,100275665,"=""9781476752969""",Triumph of William McKinley,Karl Rove (47652608),Trade Paperback,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
"",100275665,"=""9781442396418""",Triumph of William McKinley,Karl Rove (47652608),Audio Download,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
"",100275665,"=""9781476752976""",Triumph of William McKinley,Karl Rove (47652608),eBook,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
17,172163948,"=""9781605989778""",Burma Spring,Rena Pederson (172163982),Trade Paperback,Award-winning journalist and former State Department speechwriter Rena Pederson brings to light fresh details about the charismatic Nobel Peace Pri...,"","Non-Fiction, Pegasus Books"
"",172163948,"=""9781605987330""",Burma Spring,Rena Pederson (172163982),eBook,Award-winning journalist and former State Department speechwriter Rena Pederson brings to light fresh details about the charismatic Nobel Peace Pri...,"","Non-Fiction, Pegasus Books"
18,404300299,"=""9781451688597""",Madison's Gift,David O. Stewart (34766897),Trade Paperback,Historian David O. Stewart restores James Madison to his proper place as the most significant Founding Father and framer of the new nation: “A fasc...,"","Non-Fiction, Simon & Schuster"
"",404300299,"=""9781451688603""",Madison's Gift,David O. Stewart (34766897),eBook,Historian David O. Stewart restores James Madison to his proper place as the most significant Founding Father and framer of the new nation: “A fasc...,"","Non-Fiction, Simon & Schuster"
19,458047600,"=""9781476782669""",American Governor,Matt Katz (458047944),Hardcover,The ultimate insider to Chris Christie’s 2016 presidential campaign delivers a definitive biography of the popular and controversial governor of Ne...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",458047600,"=""9781476782683""",American Governor,Matt Katz (458047944),eBook,The ultimate insider to Chris Christie’s 2016 presidential campaign delivers a definitive biography of the popular and controversial governor of Ne...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
20,2083284098,"=""9781501142734""",Breach of Faith,Theodore White (2083284519),Trade Paperback,"Beginning with his last days in the White House, Theodore H. White provides readers with the details of Richard Nixon’s presidency and how he used ...","","Non-Fiction, Scribner"
