Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,277835,"=""9781476745862""",Eisenhower Volume I,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","","Non fiction, Simon & Schuster"
2,410422486,"=""9781476732336""",These Few Precious Days,Christopher Andersen (8541),Trade Paperback,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non fiction, Gallery Books"
"",410422486,"=""9781476732343""",These Few Precious Days,Christopher Andersen (8541),eBook,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non fiction, Gallery Books"
3,405352899,"=""9781451697285""",Congressman Lincoln,Chris DeRose (405352952),Trade Paperback,The first fully realized portrait of Abraham Lincoln’s ambitious and controversial early political career written by the “gifted young historian” (...,"Biography: general, Biography/Autobiography","Current Events, Non fiction, Threshold Editions"
"",405352899,"=""9781451695151""",Congressman Lincoln,Chris DeRose (405352952),eBook,"The “gifted young historian” (Richard Norton Smith) who gave us Founding Rivals, Chris DeRose delivers the first fully realized portrait of Abraham...","Biography: general, Biography/Autobiography","Current Events, Non fiction, Threshold Editions"
4,2137695465,"=""9781440573576""",101 Things Everyone Should Know about Theodore Roosevelt,Sean Andrews (2137695475),Trade Paperback,"The inside story of Teddy's life and presidency!You probably know that Theodore Roosevelt was the 26th president of the United States, but did you ...","","Non fiction, Adams Media"
"",2137695465,"=""9781440573583""",101 Things Everyone Should Know about Theodore Roosevelt,Sean Andrews (2137695475),eBook,"The inside story of Teddy's life and presidency!You probably know that Theodore Roosevelt was the 26th president of the United States, but did you ...","","Non fiction, Adams Media"
5,84150549,"=""9781451654486""",Mao,"Alexander V. Pantsov (84150614), Steven I. Levine (84150660)",Trade Paperback,"This “comprehensive, judicious, and finely detailed” (Roderick MacFarquhar, The New York Review of Books) biography of Mao Zedong traces how he cre...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",84150549,"=""9781451654493""",Mao,"Alexander V. Pantsov (84150614), Steven I. Levine (84150660)",eBook,This major new biography of Mao uses extensive Russian documents previously unavailable to biographers to reveal surprising details about Mao’s ris...,Biography/Autobiography,"Non fiction, Simon & Schuster"
6,439867024,"=""9781476764696""",Chris Matthews Complete Library E-book Box Set,Chris Matthews (1665666),eBook,"The complete works of Chris Matthews, from his penetrating biographies—Jack Kennedy; Kennedy and Nixon; &amp; Tip and the Gipper— to the trenchant ...","","Non fiction, Simon & Schuster"
7,430877540,"=""9781476760810""",Chris Matthews Biographies E-book Boxed Set,Chris Matthews (1665666),eBook,"This ebook boxed set collects MSNBC host Chris Matthews's works of biography, from his time in House Speaker Tip O'Neill's office, to the rivalry b...",Biography: general,"Non fiction, Simon & Schuster"
8,430874890,"=""9781476760803""",Henry Kissinger The Complete Memoirs E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes 3 complete memoirs of Henry Kissinger, detailing his life and work.White House Years: One of the most important books...","","Non fiction, Simon & Schuster"
9,78900460,"=""9781451625424""",Where They Stand,Robert W. Merry (23730864),Trade Paperback,"The author of the acclaimed biography of President James Polk, A Country of Vast Designs, offers a fresh, playful, and challenging way of playing “...","","Academic, Non fiction, Simon & Schuster"
"",78900460,"=""9781451625431""",Where They Stand,Robert W. Merry (23730864),eBook,"The author of the acclaimed biography of President James Polk, A Country of Vast Designs, offers a fresh, playful, and challenging way of playing “...","","Academic, Non fiction, Simon & Schuster"
10,2117874307,"=""9781627932431""",Autobiography of Theodore Roosevelt,Theodore Roosevelt (2117850551),eBook,"Theodore Roosevelt was the twenty-sixth President of the United States. A leader of the Republican Party and of the Progressive Party, he was a Gov...","","Non fiction, Start Publishing LLC"
11,2117850538,"=""9781627932448""",Bully!,Theodore Roosevelt (2117850551),eBook,"A collection containing 3 autobiographical works by President Theodore Roosevelt, including The Autobiography of Theodore Roosevelt, The Rough Ride...","","Non fiction, Start Publishing LLC"
12,412532140,"=""9781476745411""",Being Poppy,Richard Ben Cramer (6888),Hardcover,"The most intimate portrait of GEORGE H. W. BUSH ever published George Herbert Walker Bush, the forty-first president of the United States and the p...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412532140,"=""9781476745596""",Being Poppy,Richard Ben Cramer (6888),eBook,"The most intimate portrait of George H.W. Bush ever published.George Herbert Walker Bush, the forty-first president of the United States and the pa...",Biography/Autobiography,"Non fiction, Simon & Schuster"
13,172271154,"=""9781605984094""",Roosevelt's Navy,James Tertius de Kay (172271188),Trade Paperback,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
"",172271154,"=""9781605982854""",Roosevelt's Navy,James Tertius de Kay (172271188),Hardcover,"","","Non fiction, Pegasus Books"
"",172271154,"=""9781681770376""",Roosevelt's Navy,James Tertius de Kay (172271188),eBook,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
14,60711842,"=""9781439127728""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Trade Paperback,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
"",60711842,"=""9781439148716""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",eBook,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
"",60711842,"=""9781442350311""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Audio Download,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
15,66287036,"=""9781439169827""",Guest of Honor,Deborah Davis (66287097),Trade Paperback,"In this revealing social history, one remarkable White House dinner shines a powerful light on race, politics, and the lives and legacies of Theodo...","History, History","African-American, Black History Month, Non fiction, Atria Books"
