Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119547885,"=""9781501162312""",Graybar Hotel,Curtis Dawkins (2119547543),eBook,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Scribner"
"",2119547885,"=""9781501162305""",Graybar Hotel,Curtis Dawkins (2119547543),Trade Paperback,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Scribner"
"",2119547885,"=""9781508236399""",Graybar Hotel,Curtis Dawkins (2119547543),Audio Download,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Scribner"
2,18151311,"=""9780743237048""",Everything's Eventual,Stephen King (1666839),eBook,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9780743525893""",Everything's Eventual,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “The Man in the Black Suit”—set in the fictional town ...,"","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9780743563321""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9781442370760""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9781442370777""",Everything's Eventual,Stephen King (1666839),Compact Disk,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9781501197963""",Everything's Eventual,Stephen King (1666839),Trade Paperback,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
3,2088311428,"=""9781501144363""",I'd Die For You,F. Scott Fitzgerald (698896),eBook,"A collection of the last remaining unpublished and uncollected short stories by F. Scott Fitzgerald, the iconic American writer of The Great Gatsby...","","Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",2088311428,"=""9781501144349""",I'd Die For You,F. Scott Fitzgerald (698896),Hardcover,"A collection including the last complete unpublished short stories by F. Scott Fitzgerald, the iconic American writer of The Great Gatsby who is mo...","","Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",2088311428,"=""9781501144356""",I'd Die For You,F. Scott Fitzgerald (698896),Trade Paperback,"A collection of the last remaining unpublished and uncollected short stories by F. Scott Fitzgerald, the iconic American writer of The Great Gatsby...","","Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
4,2099412580,"=""9781501147821""",Last Day on Earth,Eric Puchner (27958269),eBook,"From the award-winning author of Music Through the Floor and Model Home, a riveting and profoundly moving story collection by a writer “uncannily i...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Scribner"
