Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194361152,"=""9781582708867""",Build Your Village,Florence Ann Romano (194361219),Trade Paperback,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non fiction, Beyond Words"
"",194361152,"=""9781582708874""",Build Your Village,Florence Ann Romano (194361219),eBook,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non fiction, Beyond Words"
2,193489181,"=""9781582708812""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),Trade Paperback,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
"",193489181,"=""9781582708829""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),eBook,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
3,188662802,"=""9781582708591""",Sock Monkey Oracle,Shannon Grissom (188662839),Cards,Shannon Grissom’s Sock Monkey Oracle proves sock monkeys aren’t just for kids but for young and old alike! This new deck brings the sock monkey to ...,"","Non fiction, Beyond Words"
4,188662246,"=""9781582708584""",Joy Cards,"Michelle Burke (188662283), Lilamani de Silva (188662469)",Cards,WINNER OF THE 2023 SILVER NAUTILUS BOOK AWARD IN GIFT &amp; SPECIALTY: CARD DECKS WINNER OF THE 2023 BRONZE COVR VISIONARY AWARD IN INSPIRATIONAL C...,"","Non fiction, Beyond Words"
5,183955455,"=""9781582708331""",Loving Your Place on the Spectrum,Jude Morrow (184328487),Trade Paperback,"Loving Your Place on the Spectrum: A Neurodiversity Blueprint provides answers to many of your questions about autism, helping you to embrace neuro...","","Non fiction, Beyond Words"
"",183955455,"=""9781582708386""",Loving Your Place on the Spectrum,Jude Morrow (184328487),eBook,"Loving Your Place on the Spectrum: A Neurodiversity Blueprint provides answers to many of your questions about autism, helping you to embrace neuro...","","Non fiction, Beyond Words"
6,174945678,"=""9781582707310""",Visionary I Ching Cards,Paul O'Brien (174945721),Cards,"The Visionary I Ching Cards is an updated version of the ancient Chinese oracle that will stimulate your intuition, provide timeless wisdom, and co...","","Non fiction, Beyond Words"
7,175043209,"=""9781582706832""",How High Can You Soar,Jennifer Adams (174949154),Hardcover,"In How High Can You Soar, award-winning designer and CEO Jennifer Adams provides eight practical steps that will help readers harness their own pow...","","Non fiction, Beyond Words"
"",175043209,"=""9781582706924""",How High Can You Soar,Jennifer Adams (174949154),eBook,"In How High Can You Soar, award-winning designer and CEO Jennifer Adams provides eight practical steps that will help readers harness their own pow...","","Non fiction, Beyond Words"
8,174952553,"=""9781582706740""",Wisdom of the Buddha Mindfulness Deck,Matthew Smith (174950691),Cards,"WINNER OF THE 2022 SILVER COVR VISIONARY AWARD  Through vibrant artwork and Buddhist quotes, this deck offers ancient wisdom to help bring peace an...","","Non fiction, Beyond Words"
9,175078089,"=""9781582706863""",Spanda Cards for the Entrepreneurial Spirit,"Andrea Adler (180011447), Sheila Lewis (180011462)",Cards,Spanda (pronounced “spahn-da”) is a Sanskrit word meaning “the pulsation before creation.” This card deck contains spiritual messages to inspire cr...,"","Non fiction, Beyond Words"
10,174949118,"=""9781582706757""",Love Coming Home,Jennifer Adams (174949154),Hardcover,Love Coming Home is a guide for readers to envision the home of their dreams and manifest them where they live right now no matter what their budge...,"","Non fiction, Beyond Words"
"",174949118,"=""9781582706917""",Love Coming Home,Jennifer Adams (174949154),eBook,Love Coming Home is a guide for readers to envision the home of their dreams and manifest them where they live right now no matter what their budge...,"","Non fiction, Beyond Words"
11,178885931,"=""9781582706733""",Enlighten Up Card Deck,Andrea Smith (174947744),Cards,Beautiful original art and simple words of encouragement to provide inspiration and motivation to guide you gently to a place of calm awareness.Wha...,"","Non fiction, Beyond Words"
12,174950910,"=""9781582706719""",Find Your Happy Daily Mantras,Shannon Kaiser (164932188),Trade Paperback,365 mantras and self-love lessons to help you live each day to the fullest.Never miss a day of inspiration with 365 mantras from bestselling author...,"","Non fiction, Beyond Words"
"",174950910,"=""9781582706849""",Find Your Happy Daily Mantras,Shannon Kaiser (164932188),eBook,365 mantras and self-love lessons to help you live each day to the fullest.Never miss a day of inspiration with 365 mantras from bestselling author...,"","Non fiction, Beyond Words"
13,155396709,"=""9781582703282""",Think and Grow Rich,Napoleon Hill (165053990),Trade Paperback,The much-loved Think and Grow Rich has inspired millions of people around the world. Now with a foreword by Napoleon Hill's grandson and an additio...,"","Non fiction, Beyond Words"
14,155205718,"=""9781582702513""",Your Every Word Has Power,Yvonne Oswald (180013437),General merchandise,"Based on the concepts in her bestselling book, Every Word Has Power, Yvonne Oswald’s Your Every Word Has Power kit includes an actionable and power...","","Non fiction, Beyond Words"
15,178962057,"=""9780976107408""",Little Book of Bleeps,Betsy Chasse (179987327),Trade Paperback,"Your daily dose of mind expanding, thought provoking BLEEPOLOGY! What The Bleep Do We Know?! is a deftly woven, entertaining, and enlightening tape...","","Non fiction, Beyond Words"
