Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194664669,"=""9781507219980""",100 Things to See in the National Parks,Stefanie Payne (188916573),Paper Over Board,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
"",194664669,"=""9781507219997""",100 Things to See in the National Parks,Stefanie Payne (188916573),eBook,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
2,193904873,"=""9781621458456""",Great American Road Trips: Best of 50 States,"",Trade Paperback,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
"",193904873,"=""9781621458463""",Great American Road Trips: Best of 50 States,"",eBook,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non-Fiction, Trusted Media Brands"
3,191464716,"=""9781667200712""",Road Trip USA,Editors of Thunder Bay Press (145527654),Trade Paperback,Plenty of puzzles to keep everyone entertained while you tour the country!Puzzle your way across the country with Road Trip USA! Packed with crossw...,"","Non-Fiction, Thunder Bay Press"
4,187338860,"=""9781524872106""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Trade Paperback,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non-Fiction, Andrews McMeel Publishing"
"",187338860,"=""9781524875091""",Haunted Road Atlas,"Christine Schiefer (187338897), Em Schulz (187338898)",Audio Download,"The instant New York Times bestseller!Pack up your Ouija board, wine bra, and squirt guns full of holy water ... we’re going on a road trip! From t...","","Non-Fiction, Andrews McMeel Publishing"
5,159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,188916644,"=""9781507218099""",National Parks Journal,Stefanie Payne (188916573),Paper Over Board,Turn those bucket list travel plans into reality with this interactive journal that’s one part planning guides and one part log to help you remembe...,"","Non-Fiction, Adams Media"
7,188006595,"=""9781647225827""",Art of the National Parks: Park-Lover's Journal (Fifty-Nine Parks),Fifty-Nine Parks (186402321),Hardcover,A guided journal for hikers and nature lovers alike to record special memories of their trips to the US national parks.This beautiful journal celeb...,"","Non-Fiction, Earth Aware Editions"
8,187994118,"=""9781621455936""",Great American Road Trips - Hidden Gems,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
9,190578957,"=""9781621455943""",RD Great American Road Trips Hidden Gems,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
10,183836651,"=""9781621457305""",Great American Road Trips- National Parks,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
"",183836651,"=""9781621455813""",Reader's Digest Great American Road Trips- National Parks,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non-Fiction, Trusted Media Brands"
11,181377758,"=""9781647223700""",Art of the National Parks (Fifty-Nine Parks),"Weldon Owen (181377795), Theresa Pierno (186402161), JP Boneyard (186402174), Fifty-Nine Parks (186402321)",Hardcover,Explore the majesty of the National Parks through the eyes of contemporary artists.ART OF THE NATIONAL PARKS is a beautiful art book that displays ...,"","Non-Fiction, Earth Aware Editions"
12,181400816,"=""9781647223991""",Refuge Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this set of three notebooks featuring the stunning photography of Ansel ...,"","Non-Fiction, Insights"
13,181400737,"=""9781647224011""",Refuge: Arctic River Softcover Notebook,Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this softcover notebook featuring the stunning photography of Ansel Adam...,"","Non-Fiction, Insights"
14,181400657,"=""9781647224004""",Refuge: Purple Fireweed Softcover Notebook,Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this softcover notebook featuring the stunning photography of Ansel Adam...,"","Non-Fiction, Insights"
15,181420873,"=""9781647224028""",Refuge Card Portfolio Set (Set of 20 Cards),Insights (176758957),Postcard book or pack,Celebrate the natural splendor of the National Wildlife Refuge System with this card portfolio set featuring the stunning photography of Ansel Adam...,"","Non-Fiction, Insight Editions Gift"
16,177461554,"=""9781621455240""",Great American Road Trips - Scenic Drives,"",Trade Paperback,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non-Fiction, Trusted Media Brands"
17,183487484,"=""9781621455592""",Great American Road Trips - Scenic Drives,"",eBook,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non-Fiction, Trusted Media Brands"
18,172904658,"=""9781647221447""",Refuge,Ian Shive (2111971582),Hardcover,"“The book, a coffee table-like hardback with otherworldly photography, is visually arresting but also an educator about the wildest system in the c...","","Non-Fiction, Earth Aware Editions"
19,168057425,"=""9781683839323""",America's National Parks (Mini Book),"",Hardcover,"Gorgeous photography celebrates the snowy vistas of Denali in Alaska, the lava flows in Hawaii’s Volcano National Park, and the drama of Yellowston...","","Non-Fiction, Earth Aware Editions"
20,172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non-Fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non-Fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non-Fiction, Pegasus Books"
