Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
2,200078053,"=""9781665939119""",Dog Gets a Pet,Jeff Mack (19337065),Trade Paperback,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939126""",Dog Gets a Pet,Jeff Mack (19337065),Hardcover,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939133""",Dog Gets a Pet,Jeff Mack (19337065),Fixed Layout eBook,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
3,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
4,209921492,"=""9781665951234""",Kelp Leads the Way!,"",Trade Paperback,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951241""",Kelp Leads the Way!,"",Hardcover,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951258""",Kelp Leads the Way!,"",Fixed Layout eBook,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
