Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
"",219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
2,219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
"",219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
3,193875168,"=""9781647228637""",Titanic: The Official Cookbook,Insight Editions (2089862421),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
"",193875168,"=""9781647228576""",Titanic: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
4,199320852,"=""9798886631319""",My Pokémon Baking Book,Insight Editions (2089862421),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
"",199320852,"=""9798886631302""",My Pokémon Baking Book,Insight Editions (2089862421),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
5,198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
"",198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
6,193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
"",193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
7,192239447,"=""9781647227692""",Alice in Wonderland: The Official Cookbook,Insight Editions (2089862421),eBook,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non fiction, Insight Editions"
"",192239447,"=""9781647224806""",Alice in Wonderland: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non fiction, Insight Editions"
8,191758600,"=""9781647227661""",Parks and Recreation: Galentine's Day,Insight Editions (2089862421),eBook,Gather your best girlfriends and celebrate Galentine’s Day with this delightful entertaining guide inspired by Parks and Recreation!Join America’s ...,"","Non fiction, Insight Editions"
"",191758600,"=""9781647226862""",Parks and Recreation: Galentine's Day,Insight Editions (2089862421),Hardcover,Gather your best girlfriends and celebrate Galentine’s Day with this delightful entertaining guide inspired by Parks and Recreation!Join America’s ...,"","Non fiction, Insight Editions"
9,194232886,"=""9781647228842""",The Batman: The Official Script Book,Insight Editions (2089862421),eBook,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non fiction, Insight Editions"
