Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,317582,"=""9781481411370""",My Spring Robin,Anne Rockwell (707132),Hardcover,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481411387""",My Spring Robin,Anne Rockwell (707132),Trade Paperback,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481414036""",My Spring Robin,Anne Rockwell (707132),Enhanced eBook,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
2,317611,"=""9781481411356""",First Snowfall,Anne Rockwell (707132),Hardcover,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481411363""",First Snowfall,Anne Rockwell (707132),Trade Paperback,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481414029""",First Snowfall,Anne Rockwell (707132),Enhanced eBook,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
3,6094,"=""9781481411332""",At the Beach,Anne Rockwell (707132),Hardcover,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481411349""",At the Beach,Anne Rockwell (707132),Trade Paperback,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481414012""",At the Beach,Anne Rockwell (707132),Enhanced eBook,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
4,412729787,"=""9781442498952""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Hardcover,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
"",412729787,"=""9781442498969""",Square Cat ABC,Elizabeth Schoonmaker (69612397),Enhanced eBook,"Enjoy the alphabet with this charming tale about a curious mouse and the delightful Eula from Square Cat, which School Library Journal said was “pe...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
5,426861642,"=""9781481404754""",Crayon,Simon Rickerty (83706049),Hardcover,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
"",426861642,"=""9781481404761""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
6,408506579,"=""9781442483644""",Peanut,Simon Rickerty (83706049),Hardcover,Inspire your mind with peanut power! This inventive picture book encourages collaboration and activates the imagination.Is it a hat? Or a boat? Or ...,"","Fiction, Aladdin"
"",408506579,"=""9781442483651""",Peanut,Simon Rickerty (83706049),Fixed Layout eBook,Inspire your mind with peanut power! This inventive picture book encourages collaboration and activates the imagination.Is it a hat? Or a boat? Or ...,"","Fiction, Aladdin"
