Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31997766,"=""9781416522935""",More Perfect Union,Hana Schank (31997772),eBook,"Hana Schank had never given much thought to her wedding, or even really imagined herself married, so when she found herself suddenly sporting a bra...",Parenting/Family,"Non fiction, Atria Books"
"",31997766,"=""9780743277372""",More Perfect Union,Hana Schank (31997772),Trade Paperback,"Hana Schank had never given much thought to her wedding, or to marriage in general, for that matter. That, is until she found herself newly engaged...",Parenting/Family,"Non fiction, Atria Books"
2,35164164,"=""9781451635928""",Amante Perfecto,Mabel Iam (35163806),eBook,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
"",35164164,"=""9780743288002""",Amante Perfecto,Mabel Iam (35163806),Trade Paperback,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
3,16722391,"=""9780743442596""",Heart of the Matter,Linda Austin (16722399),eBook,"Why is it that love seems to come easily to some people and not to others?  In her first book, What's Holding You Back? Eight Critical Choices for ...","","Non fiction, Atria Books"
"",16722391,"=""9780743437721""",Heart of the Matter,Linda Austin (16722399),Trade Paperback,"Why is it that love seems to come easily to some people and not to others?  According to acclaimed author and psychologist Linda Austin, M.D., ther...","","Non fiction, Atria Books"
4,17201491,"=""9780743477512""",Why Men Won't Commit,George Weinberg (17201500),eBook,"Dr. George Weinberg has been a therapist for over twenty-five years. In that time, he has worked with a great range of men, and he has discovered t...","",Atria Books
"",17201491,"=""9780743445702""",Why Men Won't Commit,George Weinberg (17201500),Trade Paperback,"A provocative book that explains why men are so afraid of commitment -- and what women can do about it.  Why is it so hard for a man to say ""I love...","",Atria Books
5,17125825,"=""9780743444101""",Hitched,Julia Bourland (17125851),Trade Paperback,"If you're like most brides, you've spent more time pondering wedding favors and exotic honeymoon destinations than considering all the ways marriag...",Self Help/Personal Development,"Non fiction, Atria Books"
6,16939488,"=""9780743482028""",Ten on Sunday,Alan Eisenstock (1824172),eBook,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
"",16939488,"=""9780743442145""",Ten on Sunday,Alan Eisenstock (1824172),Hardcover,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
