Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197673414,"=""9781974732593""",Naruto: Naruto's Story—Uzumaki Naruto and the Spiral Destiny,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
2,193892219,"=""9781974732586""",Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
3,191298581,"=""9781974725809""",Fullmetal Alchemist: The Ties That Bind,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art, and science exists a worl...","","Fiction, VIZ Media LLC"
4,191301395,"=""9781974732579""",Naruto: Kakashi's Story—The Sixth Hokage and the Failed Prince,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
5,191298544,"=""9781974725816""",Fullmetal Alchemist: Under the Faraway Sky,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art, and science exists a worl...","","Fiction, VIZ Media LLC"
6,187835803,"=""9781974725823""",Fullmetal Alchemist: The Valley of White Petals,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original storiesSomewhere between magic, art and science exists a world ...","","Fiction, VIZ Media LLC"
7,187835766,"=""9781974725793""",Fullmetal Alchemist: The Abducted Alchemist,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
8,183991938,"=""9781974725786""",Fullmetal Alchemist: The Land of Sand,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
9,183991901,"=""9781974725779""",Fullmetal Alchemist: A New Beginning,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
10,177911814,"=""9781974713288""","Bleach: Can't Fear Your Own World, Vol. 3",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’ Thousand Year Blo...,"","Fiction, VIZ Media LLC"
11,177918930,"=""9781974713493""",Naruto: Shikamaru's Story--Mourning Clouds,Takashi Yano (1673647258),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
12,173114064,"=""9781974713271""","Bleach: Can't Fear Your Own World, Vol. 2",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’ Thousand Year Blo...,"","Fiction, VIZ Media LLC"
13,173114208,"=""9781974713325""",Naruto: Sasuke's Story--Star Pupil,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
14,173114281,"=""9781974713295""","One Piece: Ace's Story, Vol. 2",Sho Hinata (169668638),Trade Paperback,Adventure on the high seas continue in these stories featuring the characters of One Piece!Get the backstory on Luffy’s brother Ace! Contains the o...,"","Fiction, VIZ Media LLC"
15,169668529,"=""9781974713424""",Naruto: Naruto's Story--Family Day,Mirei Miyamoto (169668565),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
16,169668348,"=""9781974713264""","Bleach: Can't Fear Your Own World, Vol. 1",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’s Thousand Year Bl...,"","Fiction, VIZ Media LLC"
17,169668602,"=""9781974713301""","One Piece: Ace's Story, Vol. 1",Sho Hinata (169668638),Trade Paperback,Adventure on the high seas continue in these stories featuring the characters of One Piece!Get the backstory on Luffy’s brother Ace! This volume co...,"","Fiction, VIZ Media LLC"
18,2111978420,"=""9781421591292""",Naruto: Sasuke's Story--Sunrise,Shin Towada (2108568653),Trade Paperback,"A new series of prose novels, straight from the worldwide Naruto franchise. Naruto’s allies and enemies take center stage in these fast-paced adven...","","Fiction, VIZ Media LLC"
19,2111980944,"=""9781421591315""","Naruto: Itachi's Story, Vol. 2",Takashi Yano (1673647258),Trade Paperback,"Itachi and Sasuke come of age and find their places in the ninja world in this three-volume epic.A new series of prose novels, straight from the wo...","","Fiction, VIZ Media LLC"
20,2111980598,"=""9781421591308""","Naruto: Itachi's Story, Vol. 1",Takashi Yano (1673647258),Trade Paperback,"Itachi and Sasuke come of age and find their places in the ninja world in this three-volume epic.A new series of prose novels, straight from the wo...","","Fiction, VIZ Media LLC"
