Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563318,"=""9798888500095""",TDAH,Thom Hartmann (460357166),eBook,"• Explica que las personas con TDAH no tienen trastornos, sino que son “cazadores en un mundo de agricultores”; es decir, poseen un conjunto de hab...","","Non fiction, Inner Traditions/Bear & Company"
"",217563318,"=""9798888500088""",TDAH,Thom Hartmann (460357166),Trade Paperback,"Una guía para reformular nuestra visión del TDAH y aprovechar sus beneficios• Explica que las personas con TDAH no tienen trastornos, sino que son ...","","Non fiction, Inner Traditions/Bear & Company"
2,206600008,"=""9781644117910""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),eBook,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781644117903""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Trade Paperback,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781797163185""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Audio Download,"• Explores many non-medication therapy methods, such as Sensory Integration Therapy and CranioSacral Therapy, to help children with sensory process...","","Non fiction, Inner Traditions/Bear & Company"
3,192105397,"=""9781507219447""",Self-Care for People with ADHD,Sasha Hamdani (192105155),eBook,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
"",192105397,"=""9781507219430""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Paper Over Board,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
"",192105397,"=""9781797153261""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Audio Download,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
4,191361152,"=""9781668002858""",How to Keep House While Drowning,KC Davis (191361072),eBook,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, S&S/Simon Element"
"",191361152,"=""9781668002841""",How to Keep House While Drowning,KC Davis (191361072),Paper Over Board,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, S&S/Simon Element"
"",191361152,"=""9781797143729""",How to Keep House While Drowning,KC Davis (191361072),Audio Download,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, S&S/Simon Element"
5,168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
6,162065540,"=""9781620558997""",ADHD,Thom Hartmann (460357166),eBook,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781620558980""",ADHD,Thom Hartmann (460357166),Trade Paperback,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781644111468""",ADHD,Thom Hartmann (460357166),Audio Download,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
7,488179592,"=""9781501105937""",ADHD Nation,Alan Schwarz (488179735),eBook,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
"",488179592,"=""9781501105920""",ADHD Nation,Alan Schwarz (488179735),Trade Paperback,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
"",488179592,"=""9781508227168""",ADHD Nation,Alan Schwarz (488179735),Audio Download,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
8,100421460,"=""9781620555767""",Adult ADHD,Thom Hartmann (460357166),eBook,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781620555750""",Adult ADHD,Thom Hartmann (460357166),Trade Paperback,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
"",100421460,"=""9781644118887""",Adult ADHD,Thom Hartmann (460357166),Audio Download,"How to harness your ADHD “hunter” strengths to start your own business and prosper in the workplace• Provides organizational strategies, tips to ma...","","Non fiction, Inner Traditions/Bear & Company"
9,100422906,"=""9781620555071""",ADHD and the Edison Gene,Thom Hartmann (460357166),eBook,"Explores how the ADHD gene is and has been critical to humanity’s development  • Shows how artists, inventors, and innovators carry the gene necess...","","Non fiction, Inner Traditions/Bear & Company"
"",100422906,"=""9781620555064""",ADHD and the Edison Gene,Thom Hartmann (460357166),Trade Paperback,"Explores how the ADHD gene is and has been critical to humanity’s development  • Shows how artists, inventors, and innovators carry the gene necess...","","Non fiction, Inner Traditions/Bear & Company"
10,406474871,"=""9781476702599""",Hyper,Timothy Denevi (406474927),eBook,"The first book of its kind about what it’s like to be a child with ADHD, Hyper is a “haunting narrative that explores the world’s most scrutinized ...",Biography/Autobiography,"Academic, Book Club, Literary, Non fiction, Simon & Schuster"
"",406474871,"=""9781476702582""",Hyper,Timothy Denevi (406474927),Trade Paperback,"The first book of its kind about what it’s like to be a child with ADHD, Hyper is a “haunting narrative that explores the world’s most scrutinized ...",Biography/Autobiography,"Academic, Book Club, Literary, Non fiction, Simon & Schuster"
