Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179986475,"=""9781534496767""",Twinkle Makes Music,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496774""",Twinkle Makes Music,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496781""",Twinkle Makes Music,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
2,175476946,"=""9781534486171""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
"",175476946,"=""9781534486188""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Hardcover,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
"",175476946,"=""9781534486195""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Fixed Layout eBook,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
3,179984620,"=""9781534496736""",Twinkle Flies High!,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496743""",Twinkle Flies High!,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496750""",Twinkle Flies High!,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
4,179981343,"=""9781534496705""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
