Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180394136,"=""9781982175252""",Meant to Be Mine,Hannah Orenstein (2141422625),Trade Paperback,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781797140872""",Meant to Be Mine,Hannah Orenstein (2141422625),Audio Download,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781982175276""",Meant to Be Mine,Hannah Orenstein (2141422625),eBook,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
2,157117663,"=""9781982121471""",Head Over Heels,Hannah Orenstein (2141422625),Trade Paperback,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
"",157117663,"=""9781797113401""",Head Over Heels,Hannah Orenstein (2141422625),Audio Download,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
"",157117663,"=""9781982121488""",Head Over Heels,Hannah Orenstein (2141422625),eBook,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
3,155836155,"=""9781982117795""",Love at First Like,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Atria Books"
"",155836155,"=""9781508297321""",Love At First Like,Hannah Orenstein (2141422625),Audio Download,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Atria Books"
"",155836155,"=""9781982121464""",Love at First Like,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Atria Books"
4,2141422701,"=""9781501178481""",Playing with Matches,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
"",2141422701,"=""9781501178504""",Playing with Matches,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
