Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228506510,"=""9780861549726""",Very Short History of the Israel–Palestine Conflict,Ilan Pappe (167493452),eBook,A short primer unravelling the Israel–Palestine conflict from the nineteenth century to todayThe devastation of 7 October 2023 and the horrors that...,"","Non-Fiction, Oneworld Publications"
"",228506510,"=""9780861549719""",Very Short History of the Israel–Palestine Conflict,Ilan Pappe (167493452),Trade Paperback,A short primer unravelling the Israel–Palestine conflict from the nineteenth century to todayThe devastation of 7 October 2023 and the horrors that...,"","Non-Fiction, Oneworld Publications"
2,174173039,"=""9781786079459""",Shadow Commander,Arash Azizi (174173075),eBook,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non-Fiction, Oneworld Publications"
"",174173039,"=""9780861541171""",Shadow Commander,Arash Azizi (174173075),Trade Paperback,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non-Fiction, Oneworld Publications"
"",174173039,"=""9781786079442""",Shadow Commander,Arash Azizi (174173075),Hardcover,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non-Fiction, Oneworld Publications"
3,167511732,"=""9781780744339""",Biggest Prison on Earth,Ilan Pappe (167493452),eBook,"In this comprehensive survey of the Israeli occupation of Palestine, renowned Israeli historian Ilan Pappe exposes the history of one of the world'...","","Non-Fiction, Oneworld Publications"
"",167511732,"=""9781786073419""",Biggest Prison on Earth,Ilan Pappe (167493452),Trade Paperback,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non-Fiction, Oneworld Publications"
"",167511732,"=""9781851685875""",Biggest Prison on Earth,Ilan Pappe (167493452),Hardcover,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non-Fiction, Oneworld Publications"
4,167504461,"=""9781786075871""",175 Years of Persecution,Fereydun Vahman (167504500),eBook,"For almost two centuries, followers of the Baha'i faith, Iran's largest religious minority, have been persecuted by the state. They have been made ...","","Non-Fiction, Oneworld Publications"
"",167504461,"=""9781786075864""",175 Years of Persecution,Fereydun Vahman (167504500),Hardcover,"For almost two centuries, followers of the Baha'i faith, Iran's largest religious minority, have been persecuted by the state. They have been made ...","","Non-Fiction, Oneworld Publications"
5,167494918,"=""9781786071071""",Gaza,Donald Macintyre (167494957),eBook,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non-Fiction, Oneworld Publications"
"",167494918,"=""9781786071064""",Gaza,Donald Macintyre (167494957),Hardcover,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non-Fiction, Oneworld Publications"
"",167494918,"=""9781786074331""",Gaza,Donald Macintyre (167494957),Trade Paperback,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non-Fiction, Oneworld Publications"
6,167491860,"=""9781786070029""",Shadow Wars,Christopher Davidson (167491899),eBook,"For more than a century successive US and UK governments have sought to thwart nationalist, socialist and pro-democracy movements in the Middle Eas...","","Non-Fiction, Oneworld Publications"
"",167491860,"=""9781786071927""",Shadow Wars,Christopher Davidson (167491899),Trade Paperback,"In this unparalleled investigation, Christopher Davidson exposes the true extent of Western interference in the Middle East over the past one hundr...","","Non-Fiction, Oneworld Publications"
7,167500469,"=""9781786070258""",Iraq,John Robertson (167500508),eBook,"Cities, scripts, literature, the rule of law – all were born in Iraq. That so many see this ancient land as nothing more than a violent backwater s...","","Non-Fiction, Oneworld Publications"
"",167500469,"=""9781780749495""",Iraq,John Robertson (167500508),Trade Paperback,"Cities, scripts, literature, the rule of law – all were born in Iraq. That so many see this ancient land as nothing more than a violent backwater s...","","Non-Fiction, Oneworld Publications"
8,167506487,"=""9781780749426""",Middle East,Philip Robins (167506526),eBook,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non-Fiction, Oneworld Publications"
"",167506487,"=""9781780749419""",Middle East,Philip Robins (167506526),Trade Paperback,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non-Fiction, Oneworld Publications"
9,167500391,"=""9781780742731""",Iran,Homa Katouzian (167490490),eBook,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non-Fiction, Oneworld Publications"
"",167500391,"=""9781780742724""",Iran,Homa Katouzian (167490490),Trade Paperback,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non-Fiction, Oneworld Publications"
10,167505929,"=""9781780747385""",Mantle of the Prophet,Roy P. Mottahedeh (198540970),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Oneworld Publications"
