Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221729717,"=""9781974725007""","Hayate the Combat Butler, Vol. 44",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
2,217219170,"=""9781974743339""",Spy x Family: The Official Anime Guide—Mission Report: 220409-0625,"",Trade Paperback,The official companion guide to the first twelve episodes of the smash-hit anime series Spy x Family.Discover the secrets behind the Forger family ...,"","Non-Fiction, VIZ Media LLC"
3,218322336,"=""9781974747313""","Star Wars: The High Republic: Edge of Balance, Vol. 3","Shima Shinya (183752892), Daniel Older (193962010)",Trade Paperback,"A massive, interconnected cross-publisher initiative focused on an all-new era of Star Wars storytelling.Centuries before the Skywalker saga, a new...","","Non-Fiction, VIZ Media LLC"
4,217225836,"=""9781608862283""",Mighty Morphin Power Rangers: Necessary Evil II SC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The second half of the paradigm-changing event – Necessary Evil – available in softcover for the first time and collected in reading order!The Powe...,"","Non-Fiction, BOOM! Studios"
5,217218979,"=""9781974745654""","One-Punch Man, Vol. 28",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
6,217216089,"=""9781974745746""","Zom 100: Bucket List of the Dead, Vol. 14",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non-Fiction, VIZ Media LLC"
7,217219210,"=""9781974745937""","Twin Star Exorcists, Vol. 31",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non-Fiction, VIZ Media LLC"
8,217218079,"=""9781974745562""","Dark Gathering, Vol. 7",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
9,217219594,"=""9781974745692""","World's Greatest First Love, Vol. 17",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
10,217214773,"=""9781974745579""","Fly Me to the Moon, Vol. 23",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
11,217218193,"=""9781974746866""","Dragon Ball Super, Vol. 21",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
12,217214887,"=""9781974745593""","Helck, Vol. 9",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
13,217217773,"=""9781974745944""","Black Clover, Vol. 35",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non-Fiction, VIZ Media LLC"
14,217217621,"=""9781974745722""","Yona of the Dawn, Vol. 41",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non-Fiction, VIZ Media LLC"
15,217218003,"=""9781974746408""","Chainsaw Man, Vol. 15",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
16,217216663,"=""9781974746897""","Star Wars: The Mandalorian: The Manga, Vol. 2",Yusuke Osawa (200655680),Trade Paperback,"The Mandalorian and The Child are on the run, and nowhere is safe!The Mandalorian, a solitary bounty hunter, is sent to secure the Child at the req...","","Non-Fiction, VIZ Media LLC"
17,200655183,"=""9781974734801""",Disney Mirrorverse: Belle,Alex Singer (200655221),Trade Paperback,"In this original prequel story set in the world of the exciting mobile game Disney Mirrorverse, learn what Mirrorverse Belle’s life was like before...","","Non-Fiction, VIZ Media LLC"
18,213365590,"=""9781974743810""",Jujutsu Kaisen: The Official Character Guide,Gege Akutami (162686123),Trade Paperback,Dive into the world of jujutsu sorcerers and wicked cursed spirits with the ultimate Jujutsu Kaisen handbook!Yuji Itadori is the unwilling host of ...,"","Non-Fiction, VIZ Media LLC"
19,213365123,"=""9781974743469""","Seraph of the End, Vol. 29",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
20,213364700,"=""9781974743247""","My Hero Academia, Vol. 37",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
