Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202613,"=""9781524887803""",Zits: Current Mood,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"Relish in the glory of teenager years in the classic American adventures of 17-year-old Jeremy Duncan and his bewildered parents, eclectic friends,...","","Non fiction, Andrews McMeel Publishing"
2,205584200,"=""9781524881313""",Midnight Snack,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the entire run of Zits comics from 2021, this treasury by award-winning duo Jerry Scott and Jim Borgman is the perfect source of laughter...","","Non fiction, Andrews McMeel Publishing"
3,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non fiction, Andrews McMeel Publishing"
4,172336546,"=""9781524852276""",Screentime,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"If there's anything worth putting down the smartphone for, it's this newest treasury of Zits comic strips!Sixteen-year-old Jeremy Duncan is a high ...","","Non fiction, Andrews McMeel Publishing"
5,146779492,"=""9781449495114""",Dance Like Everybody's Watching!,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"""Zits is the worst name for a comic strip since Peanuts.""--Charles M. SchulzSixteen-year-old Jeremy Duncan is a high school freshman and an aspirin...","","Non fiction, Andrews McMeel Publishing"
6,521202256,"=""9781449458683""",Zits Apocalypse,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Welcome to Zits, the brilliantly funny comic strip that is the perfect portrayal of life with a teenager—complete with an eye-rolling teen and well...","",Andrews McMeel Publishing
7,467597720,"=""9781449458676""","Peace, Love & Wi-Fi","Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback," The Los Angeles Times calls Zits ""one of the freshest and most imaginative comic strips."" The world of sixteen-year-old Jeremy Duncan revolves aro...","",Andrews McMeel Publishing
8,404193397,"=""9781449423100""","Triple Shot, Double Pump, No Whip Zits","Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Zits is the perfect comic portrayal of life, with an eye-rolling teenager and perplexed but connected parents.Sixteen-year-old Jeremy Duncan is a h...","",Andrews McMeel Publishing
9,85710097,"=""9781449409739""",Zombie Parents,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"In their immensely popular comic strip Zits, Pulitzer Prize-winning artist Jim Borgman and writer Jerry Scott have succeeded in creating one of the...","",Andrews McMeel Publishing
10,76048553,"=""9781449401078""",Drive!,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"From hormones to how-come-I’m-not-like-everyone-else questions and insecurities, Borgman and Scott continue to successfully tell teenage horror sto...","",Andrews McMeel Publishing
11,70225314,"=""9780740791550""",Jeremy and Dad,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"The perfect Father’s Day gift. This hilarious collection of Zits comic strips chronicles the perplexing, infuriating, and loving relationship betwe...","",Andrews McMeel Publishing
12,70462509,"=""9780740791680""",Zits Guide to Living With Your Teenager,"Jim Borgman (19186420), Jerry Scott (19068405)",Hardcover,"An indispensible and entertaining manual for parents on the verge of having a teenager, by America’s favorite cartoon team.In their award-winning c...","",Andrews McMeel Publishing
13,45366611,"=""9780740768484""",Alternative Zits,Jim Borgman (19186420),Trade Paperback,How do you guys do it? My sons both say you've got the teenage mind down pat. My wife and I know you've got the parent-of-a-teenager mind down pat....,"",Andrews McMeel Publishing
14,42947673,"=""9780740763571""","Rude, Crude, and Tattooed",Jim Borgman (19186420),Trade Paperback,"The Duncans remind us of how families are created, how they can drive us out the door one minute and drag us back in the next, offering laughter, l...","",Andrews McMeel Publishing
15,36671966,"=""9780740756849""",Crack of Noon,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"One of only 18 comic strips in history to top the thousand-newspaper mark, Zits now appears in more than 1,200 papers across the country and around...","",Andrews McMeel Publishing
16,34896112,"=""9780740754432""",Pimp My Lunch,Jim Borgman (19186420),Trade Paperback,"""You must have a camera in my house!"" That's the comment Jerry and Jim get most often from readers of their comic strip. And it's probably because ...","",Andrews McMeel Publishing
17,30030020,"=""9780740751172""",Thrashed,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"""Bottom line: Zits rocks.""It's incredible to think that Zits was only launched in syndication in the summer of 1997. Since then, the strip's leadin...","",Andrews McMeel Publishing
18,22987796,"=""9780740746697""",Random Zits,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"Zits follows the life of 15-year-old Jeremy Duncan, a sarcastic, cynical, sensitive, intelligent, typical kid. As Jeremy navigates life with his pa...","",Andrews McMeel Publishing
19,19238579,"=""9780740726750""",Busted!,Jerry Scott (19068405),Trade Paperback,"""Zits has been a smash since it was introduced in 1997. It's the story of Jeremy, a typical 15-year-old who rolls his eyes and sighs at his baby bo...","",Andrews McMeel Publishing
20,18320789,"=""9780740711664""","Don't Roll Your Eyes at Me, Young Man!","Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"In Zits, countless readers relish Jim Borgman and Jerry Scott's right-on look at teenage life, as told through the eyes of perpetually ambivalent, ...","",Andrews McMeel Publishing
