Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
2,178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
"",178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
3,184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
"",184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
4,184995649,"=""9781507216798""",Unofficial Bridgerton Coloring Book,Sara Richard (178646725),Trade Paperback,Add some color to your life and put your creative touch on this collection of more than 45 Bridgerton-inspired coloring scenes from every corner of...,"","Non fiction, Adams Media"
5,174398768,"=""9781507214312""",Factourism,Ferdio (174398675),Paper Over Board,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non fiction, Adams Media"
"",174398768,"=""9781507214329""",Factourism,Ferdio (174398675),Fixed Layout eBook,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non fiction, Adams Media"
6,176921936,"=""9781507215340""",What It Means to Be a Nurse,Snarkynurses (176921907),Paper Over Board,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
"",176921936,"=""9781507215357""",What It Means to Be a Nurse,Snarkynurses (176921907),Fixed Layout eBook,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
7,175238696,"=""9781507214558""",What It Means to Be a Mom,Jewel Nunez (175238670),Paper Over Board,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non fiction, Adams Media"
"",175238696,"=""9781507214565""",What It Means to Be a Mom,Jewel Nunez (175238670),Fixed Layout eBook,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non fiction, Adams Media"
8,174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
"",174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
"",174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Adams Media"
9,171029323,"=""9781507213629""",Everything Is Terrible.,Matthew DiBenedetti (2137672822),Trade Paperback,Make life a little less terrible with relatable observations designed to help channel all your anger! Everything is the worst. Politicians are craz...,"","Non fiction, Adams Media"
"",171029323,"=""9781507213650""",Everything Is Terrible.,Matthew DiBenedetti (2137672822),eBook,Make life a little less terrible with relatable observations designed to help channel all your anger! Everything is the worst. Politicians are craz...,"","Non fiction, Adams Media"
10,166287853,"=""9781507212486""",What It Means to Be a Teacher,Jenn Larson (166287767),Paper Over Board,"Blending inspiration, motivation, and humor, longtime teacher Jennifer Larson draws on her years of experience and takes a loving and a lighthearte...","","Non fiction, Adams Media"
"",166287853,"=""9781507212493""",What It Means to Be a Teacher,Jenn Larson (166287767),Fixed Layout eBook,"Blending inspiration, motivation, and humor, longtime teacher Jennifer Larson draws on her years of experience and takes a loving and a lighthearte...","","Non fiction, Adams Media"
11,168487287,"=""9781507212882""",Weedopedia,Adams Media (2137651282),Paper Over Board,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
"",168487287,"=""9781507212899""",Weedopedia,Adams Media (2137651282),eBook,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
12,166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
"",166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
13,165086490,"=""9781507212189""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
"",165086490,"=""9781507212196""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
14,164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
"",164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
15,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non fiction, Adams Media"
16,161593155,"=""9781507211076""",Forbidden Knowledge,Owen Brooks (165488335),Trade Paperback,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
"",161593155,"=""9781507211083""",Forbidden Knowledge,Owen Brooks (165488335),eBook,"More than 100 hilarious and ridiculous things that you should never, ever do in real life.We all know that we should never fight a tiger or become ...","","Non fiction, Adams Media"
17,157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
18,151636969,"=""9781721400034""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),Paper Over Board,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
"",151636969,"=""9781721400041""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),eBook,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
19,152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
"",152067510,"=""9781721400263""",Self (Don't) Care,Adams Media (2137651282),eBook,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
20,147983132,"=""9781507209189""",Kind of Coping,Maureen Marzi Wilson (2137769974),Paper Over Board,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
"",147983132,"=""9781507209196""",Kind of Coping,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
