Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,454354981,"=""9781582705071""",Dear Father,J. Ivy (454355236),Trade Paperback,Hip-hop’s favorite poet and Grammy Award–winning artist J. Ivy bares his soul in this inspirational memoir of pain transformed into healing and emp...,Biography/Autobiography,"Non fiction, Atria Books/Beyond Words"
"",454354981,"=""9781476778259""",Dear Father,J. Ivy (454355236),eBook,Hip-hop’s favorite poet and Grammy Award–winning artist J. Ivy bares his soul in this inspirational memoir of pain transformed into healing and emp...,Biography/Autobiography,"Non fiction, Atria Books/Beyond Words"
2,41127181,"=""9781582706900""",Believe to Achieve,Howard White (41127182),Trade Paperback,"Newly updated and expanded, this inspirational memoir by Nike executive Howard “H” White reveals the ultimate secrets for achieving professional an...",Self Help/Personal Development,"African-American, Inspirational, Non fiction, Atria Books/Beyond Words"
"",41127181,"=""9781439116784""",Believe to Achieve,Howard White (41127182),eBook,"Sometimes we need a hand to help us get to the gifts locked inside us. Believe to Achieve is that helping hand, daring readers of all ages to reach...",Self Help/Personal Development,"African-American, Inspirational, Non fiction, Atria Books/Beyond Words"
3,486760160,"=""9781582705606""",My Life After Death,"Erik Medhus (488868492), Elisa Medhus M.D. (41127127)",Trade Paperback,"In this follow-up to Elisa Medhus’s novel My Son and the Afterlife, Elisa’s son Erik tells his astonishing story directly from the afterlife, descr...","","Book Club, Social Situations, Inspirational, Non fiction, Religious, Atria Books/Beyond Words"
"",486760160,"=""9781501104725""",My Life After Death,"Erik Medhus (488868492), Elisa Medhus M.D. (41127127)",eBook,"In this follow-up to Elisa Medhus’s novel My Son and the Afterlife, Elisa’s son Erik tells his astonishing story directly from the afterlife, descr...","","Book Club, Social Situations, Inspirational, Non fiction, Religious, Atria Books/Beyond Words"
4,447834302,"=""9781582705026""",Faith,"",Trade Paperback,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
"",447834302,"=""9781476772530""",Faith,"",eBook,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
5,412913513,"=""9781582704623""",Indie Spiritualist,Chris Grosso (2138162441),Trade Paperback,"From a recovering addict, musician, and tattooed indie culturist: a guidebook for today’s generation of spiritual misfits who crave a dogma-free pa...",MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",412913513,"=""9781476747088""",Indie Spiritualist,Chris Grosso (2138162441),eBook,"From a recovering addict, musician, and tattooed indie culturist: a guidebook for today’s generation of spiritual misfits who crave a dogma-free pa...",MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
6,72528630,"=""9781582702728""",Crazy Loco Love,Victor Villasenor (72528153),Trade Paperback,"Growing up on his parents’ ranch in North San Diego County, Victor Villaseñor’s teenage years were marked by a painful quest to find a place for hi...",Modern & contemporary fiction (post c 1945),"Non fiction, Atria Books/Beyond Words"
"",72528630,"=""9781439193822""",Crazy Loco Love,Victor Villasenor (72528153),eBook,"Growing up on his parents’ ranch in North San Diego County, Victor Villaseñor’s teenage years were marked by a painful quest to find a place for hi...",Modern & contemporary fiction (post c 1945),"Non fiction, Atria Books/Beyond Words"
7,61431907,"=""9781582702377""",Roll Around Heaven,Jessica Maxwell (61430339),Trade Paperback,"An all-true accidental spiritual adventure that led one non-believer to lunch with Deepak Chopra, dance with Stephen Hawking, heal with Yogananda, ...",MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",61431907,"=""9781439149751""",Roll Around Heaven,Jessica Maxwell (61430339),eBook,"Chronicling nearly two decades of Jessica Maxwell's all-true accidental spiritual adventure and lled with astonishing stories, witty insights, and ...",MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
8,41127391,"=""9781885223821""",Pride And Joy,Terri Casey (41127392),Trade Paperback,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",41127391,"=""9781451654387""",Pride And Joy,Terri Casey (41127392),eBook,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
9,41127211,"=""9781582701035""",Beyond Stitch And Bitch,Afi-Odelia Scruggs (41127212),Trade Paperback,"With every knit, the author tells a story; with every purl, readers weave a little of themselves into the tale. Beyond Stitch &amp; Bitch explores ...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Atria Books/Beyond Words"
10,41127008,"=""9781582700298""",Our Turn Our Time,Christina Baldwin (41131166),Trade Paperback,"Our Turn, Our Time is an amazing collection of essays written by women who are committed to celebrating and valuing the passage into the second hal...","Popular culture, MBS - General","Non fiction, Atria Books/Beyond Words"
"",41127008,"=""9781451605617""",Our Turn Our Time,Christina Baldwin (41131166),eBook,"Our Turn, Our Time is an amazing collection of essays written by women who are committed to celebrating and valuing the passage into the second hal...","Popular culture, MBS - General","Non fiction, Atria Books/Beyond Words"
