Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205703535,"=""9781665948364""","Snow, Snow, Snow!",Sandra Boynton (2996),Board Book,"Celebrate snow, snow, snow with a Christmastime song in this latest holiday classic from the one and only Sandra Boynton.When a group of winter ani...","","Fiction, Boynton Bookworks"
2,196410432,"=""9781665933315""",In the Holly Jolly North Pole,Joel Stern (164422611),Board Book,"Join Santa’s helpers on a journey through his workshop in this cheerful, sturdy holiday pop-up book!Welcome to the cold North Pole, where elves are...","","Fiction, Little Simon"
3,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
4,202532057,"=""9781667204604""",Touch and Trace Nursery Rhymes: Jingle Bells,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate the season with the five classic Christmas songs in this board book that includes traceable elements perfect for little hands!Perfectly s...,"","Fiction, Silver Dolphin Books"
5,192437901,"=""9780794449759""",Sesame Street: The Nutcracker,Lori C. Froeb (145528610),Board Book,"The classic story of The Nutcracker is retold Sesame Street-style in this holiday book featuring Elmo, Tango, and their friends. Beautiful holograp...","","Fiction, Printers Row"
6,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
"",147549224,"=""9781665926140""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
7,100403132,"=""9781803683638""",Little Reindeer Saves Christmas,IglooBooks (100888866),Board Book,"Meet our hero, the little reindeer, who's bitten off more than he can chew—or so he thinks. When Santa unexpectedly picks him for the most vital jo...","","Fiction, Igloo Books"
8,195713163,"=""9781803683621""",Night Before Christmas-A Magical Retelling of the Classic Story,IglooBooks (100888866),Board Book,"On the night before Christmas, when the world is draped in hushed anticipation, a beloved classic comes to life in a whole new way. ""The Night Befo...","",Igloo Books
9,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
10,195106467,"=""9781801087070""",Uh-Oh! It's the Christmas Unicorns!,IglooBooks (100888866),Board Book,"No one in this gray, boring town has ever heard of Christmas, until the unicorns arrive! Can they spread enough festive cheer before Santa visits? ...","","Fiction, Igloo Books"
11,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
12,187965042,"=""9781665914352""","Moo, Baa, Fa La La La La!",Sandra Boynton (2996),Board Book,A brand-new Christmas board book from the beloved and bestselling Sandra Boynton that will have everyone singing FA LA LA LA LA!The cast from the b...,"","Fiction, Boynton Bookworks"
13,191275915,"=""9781665920735""",Very CoComelon Christmas!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! This scratch-and-sniff book comes with five scents to remind readers of the jo...","","Fiction, Simon Spotlight"
14,192495718,"=""9781667200910""",Lights at Christmas,Courtney Acampora (101029842),Board Book,A merry and bright Christmas book that shines with joy and features foil on every page!Celebrate Christmas with the shimmering foil and textured pa...,"","Fiction, Silver Dolphin Books"
15,191895304,"=""9781665921411""",Happy All-idays!,Cindy Jin (2117326552),Board Book,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
"",191895304,"=""9781665925488""",Happy All-idays!,Cindy Jin (2117326552),Fixed Layout eBook,All Season’s Greetings and Happy ALL-idays! Learn how different families celebrate the winter season with this holiday card-inspired board book tha...,"","Fiction, Preschool, Toddler, Multicultural, Little Simon"
16,182621271,"=""9781645177968""",You're My Little Christmas Cookie,Nicola Edwards (141038478),Board Book,Cuddle up with your little one and share this festive board book that’s part of the best-selling You’re My Little series. With cut-outs and raised ...,"","Fiction, Silver Dolphin Books"
17,170076988,"=""9780794448707""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"YouTube sensation Blippi is preparing for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.Join You...","","Non-Fiction, Printers Row"
"",170076988,"=""9780794445638""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"Join YouTube sensation Blippi as he prepares for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.J...","","Non-Fiction, Printers Row"
18,147474773,"=""9781534437975""",Santa Mouse,Michael Brown (147474682),Board Book,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
"",147474773,"=""9781534437937""",Santa Mouse,Michael Brown (147474682),Hardcover,"A kindhearted mouse becomes Santa’s littlest helper in this heartfelt, joyful story that’s a true Christmas classic.Sometimes giving is the best gi...","","Fiction, Little Simon"
"",147474773,"=""9781534437944""",Santa Mouse,Michael Brown (147474682),Fixed Layout eBook,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
19,182069985,"=""9781953344236""",This Little Piggy's Night Before Christmas,Joe Rhatigan (180345105),Board Book,"This little piggy said, “His eyes how they twinkle!” This little piggy said, “His nose looks like a cherry.” This little piggy said, “His cheeks ar...","","Fiction, Little Genius Books"
20,183431487,"=""9781645177548""",Squeeze & Squeak: Santa's Squeaky Boots,Editors of Silver Dolphin Books (145528010),Board Book,"It’s Christmas Eve, and Santa has presents to deliver. There’s only one problem: his new boots are oh-so-squeaky! Squeeze the squishy Santa through...","","Fiction, Silver Dolphin Books"
