Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218048093,"=""9781534398252""",Untold Tales Of I Hate Fairyland,Skottie Young (216768409),Trade Paperback,"Collects the entire five-issue anthology series featuring Untold Tales based on Eisner Award-winning writer SKOTTIE YOUNG’s best-selling comic, I H...","","Non-Fiction, Image Comics"
2,218047584,"=""9781534397859""","I Hate Fairyland, Volume 6",Skottie Young (216768409),Trade Paperback,"Eisner Award-winning writer SKOTTIE YOUNG (MIDDLEWEST, TWIG, THE ME YOU LOVE IN THE DARK) and artist BRETT BEAN (Marvel’s Rocket and Groot) are bac...","","Fiction, Image Comics"
3,216771007,"=""9781534325982""",I Hate Fairyland Volume 5: Gert's Inferno,Skottie Young (216768409),Trade Paperback,"Eisner Award-winning writer SKOTTIE YOUNG (MIDDLEWEST, TWIG, THE ME YOU LOVE IN THE DARK) and artist BRETT BEAN (Marvel’s Rocket and Groot) bring b...","","Non-Fiction, Image Comics"
4,216879466,"=""9781534324534""",Middlewest: The Complete Tale,Skottie Young (216768409),Trade Paperback,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
5,216878134,"=""9781534323469""",Twig Volume 1,Skottie Young (216768409),Trade Paperback,"DARK CRYSTAL meets BONE in this delightly high fantasy middle grade/YA adventure""The fantastical setting is brought to life by a vivid, enchanting ...","","Fiction, Image Comics"
6,216874750,"=""9781534321144""",Me You Love In The Dark Volume 1,Skottie Young (216768409),Trade Paperback,"Things Heard &amp; Seen meets Deathnote in this dark, romantic haunted house horror tale""Sparse dialogue allows Corona's moody art to shape the sto...","","Non-Fiction, Image Comics"
7,216830167,"=""9781534319103""",Middlewest,Skottie Young (216768409),Hardcover,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
8,216838531,"=""9781534315983""",Middlewest Book Three,Skottie Young (216768409),Trade Paperback,"Separated from Fox and in the clutches of a devious kidnapper and ruthless businessman, things look bleak for Abel. Writer SKOTTIE YOUNG (I HATE FA...","","Fiction, Image Comics"
9,216804268,"=""9781534313644""",Middlewest Book Two,Skottie Young (216768409),Trade Paperback,Abel's journey to deal with his family legacy continues as a newfound sense of stability slips through his fingers. Writer SKOTTIE YOUNG (I HATE FA...,"","Fiction, Image Comics"
10,216898453,"=""9781534312487""",I Hate Fairyland Book Two,Skottie Young (216768409),Hardcover,"From SKOTTIE YOUNG, New York Times bestselling, Eisner Award-winning cartoonist of The Wonderful Wizard of Oz graphic novels, Rocket Raccoon, and F...","","Fiction, Image Comics"
11,216778422,"=""9781534312173""",Middlewest Book One,Skottie Young (216768409),Trade Paperback,"The lands between the coasts are vast, slow to change, and full of hidden magics. The town of Farmington has been destroyed sending an unwitting ad...","","Fiction, Image Comics"
12,216795449,"=""9781534306806""",I Hate Fairyland Volume 4: Sadly Never After,Skottie Young (216768409),Trade Paperback,"What started as a normal, everyday, child-sucked-into-a-magical-land-to-fulfill-an-inane-quest has changed Fairyland forever. In the continuation o...","","Fiction, Image Comics"
13,216881250,"=""9781534303805""",I Hate Fairyland Book One,Skottie Young (216768409),Hardcover,"From SKOTTIE YOUNG, New york Times Best Selling, Eisner Award winning cartoonist of the Wizard of OZ graphic Novels, Rocket Raccoon, and Fortunatel...","","Fiction, Image Comics"
14,216875236,"=""9781534303300""",I Hate Fairyland Volume 3: Good Girl,Skottie Young (216768409),Trade Paperback,Gert finally realizes that being such a murderous maniac might be the reason she’s not been able to find her way out of the candy-coated world of F...,"","Fiction, Image Comics"
15,216857210,"=""9781632158871""",I Hate Fairyland Volume 2: Fluff My Life,Skottie Young (216768409),Trade Paperback,"All hail Gertrude, the new Queen of Fairyland. After thirty years of wreaking havoc across this magical world to find her way back home, she must n...","","Fiction, Image Comics"
16,216768371,"=""9781632156853""",I Hate Fairyland Volume 1: Madly Ever After,Skottie Young (216768409),Trade Paperback,"From superstar writer and artist Skottie Young (Rocket Raccoon, Wizard of OZ, Fortunately, The Milk), comes the first volume of an all-new series o...","","Fiction, Image Comics"
