Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1659628156,"=""9781621453208""",Brain Power Cookbook,"",Hardcover,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life.Days filled with energy, a bright mood, no memory laps...","","Non-Fiction, Trusted Media Brands"
"",1659628156,"=""9781621453215""",Brain Power Cookbook,"",eBook,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life. Days filled with energy, a bright mood, no memory lap...","","Non-Fiction, Trusted Media Brands"
2,557315948,"=""9781940561035""",Dr. Koufman's Acid Reflux Diet,"Jamie Koufman (557315989), Sonia Huang (557315983), Philip Gelb (557315985)",Hardcover,"Dr. Koufman’s Acid Reflux Diet is the latest book from Jamie Koufman, M.D., author of the New York Times bestselling Dropping Acid: The Reflux Diet...","","Non-Fiction, Katalitix"
"",557315948,"=""9781940561042""",Dr. Koufman's Acid Reflux Diet,"Jamie Koufman (557315989), Sonia Huang (557315983), Philip Gelb (557315985)",eBook,"Dr. Koufman’s Acid Reflux Diet is the latest book from Jamie Koufman, M.D., author of the New York Times bestselling Dropping Acid: The Reflux Diet...","","Non-Fiction, Katalitix"
3,553753791,"=""9781501129995""",Hello Life!,Marcus Butler (553753644),eBook,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
"",553753791,"=""9781501129988""",Hello Life!,Marcus Butler (553753644),Hardcover,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
4,169085144,"=""9781612434865""",Matcha Miracle,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,"FEATURING 50 QUICK-AND-EASY RECIPESThe ultimate guide to the nutritional powerhouse supplement praised as ""green gold"" for its curative, health-boo...","","Non-Fiction, Ulysses Press"
5,172165660,"=""9781605986661""",Complete Macrobiotic Diet,Denny Waxman (172165694),Trade Paperback,"At the forefront of this American revolution in eating since 1969 has been health counselor and teacher Denny Waxman, founder of the Strengthening ...","","Non-Fiction, Pegasus Books"
"",172165660,"=""9781605987347""",Complete Macrobiotic Diet,Denny Waxman (172165694),eBook,"At the forefront of this American revolution in eating since 1969 has been health counselor and teacher Denny Waxman, founder of the Strengthening ...","","Non-Fiction, Pegasus Books"
6,100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
"",100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
7,464004043,"=""9781621451976""",Super Foods Cookbook,Editors of Reader's Digest (443969152),Trade Paperback,Eat your way to optimum health with 184 recipes that pack a nutritional punch. Each recipe contains at least one superfood designed to boost energy...,"","Non-Fiction, Trusted Media Brands"
"",464004043,"=""9781621451983""",Super Foods Cookbook,Editors of Reader's Digest (443969152),eBook,Eat your way to optimum health with 184 recipes that pack a nutritional punch. Each recipe contains at least one superfood designed to boost energy...,"","Non-Fiction, Trusted Media Brands"
8,447777464,"=""9781621451969""",Digest Diet Cookbook,Liz Vaccariello (457388182),Trade Paperback,"Eat up and slim down with this companion to the New York Times best-selling The Digest Diet, now in paperback.In The Digest Diet, Liz Vaccariello a...","","Non-Fiction, Trusted Media Brands"
"",447777464,"=""9781621450276""",Digest Diet Cookbook,Liz Vaccariello (457388182),eBook,"Eat up and slim down with this companion to the phenomenally successful The Digest Diet.In The Digest Diet, Liz Vaccariello and the editors of Read...","","Non-Fiction, Trusted Media Brands"
9,169090659,"=""9781612434018""",Water Infusions,"Mariza Snyder (169076184), Lauren Clum (169076185)",Trade Paperback,DELICIOUSLY-FLAVORED AND VITAMIN-ENRICHED WATERS CONVENIENTLY MADE AT HOME IN INFUSION PITCHERS OR BOTTLESThe natural and convenient way to add org...,"","Non-Fiction, Ulysses Press"
10,464709201,"=""9781617652660""",Taste of Home Diabetes Family Friendly Cookbook,Editors of Taste of Home (443969164),Trade Paperback,Cooking for someone on a special diet? With Taste of Home Diabetes Family Friendly Cookbook it’s a snap to serve mouthwatering sensations that ever...,"","Non-Fiction, Trusted Media Brands"
"",464709201,"=""9781617652677""",Taste of Home Diabetes Family Friendly Cookbook,Editors of Taste of Home (443969164),eBook,"For many family cooks, it can be hard enough to simply decide what to make for dinner…add in managing diabetes and preparing something everyone wil...","","Non-Fiction, Trusted Media Brands"
11,426817276,"=""9781476756073""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),Hardcover,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
"",426817276,"=""9781476756080""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),eBook,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
12,2137659494,"=""9781440565823""",Nutrition: Feeding Your Healthy Family,Adams Media (2137651282),eBook,"Looking to get your family eating healthy? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the expert...","","Non-Fiction, Adams Media"
13,2137659500,"=""9781440565847""",Nutrition: Nutrition for Growing Bodies,Adams Media (2137651282),eBook,"Looking for advice on feeing your growing family? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the...","","Non-Fiction, Adams Media"
14,2137659510,"=""9781440565861""",Nutrition: Breaking Bad Nutrition Habits,Adams Media (2137651282),eBook,"Looking to fix your family’s bad eating habits? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the e...","","Non-Fiction, Adams Media"
15,401812909,"=""9781451674620""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),Trade Paperback,"From the author of the #1 bestselling The 17 Day Diet, the inspiring and easy-to-follow plan for staying young and healthy, based on the same 17 da...",Fitness & diet,"Non-Fiction, Simon & Schuster"
"",401812909,"=""9781476725949""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),eBook,"Cada año, cada mes, cada día, cada hora, cada minuto que estás vivo, estás envejeciendo. No importa la edad que tengas, tu cuerpo está pasando por ...",Fitness & diet,"Non-Fiction, Simon & Schuster"
16,2137657548,"=""9781440557026""",Paleolithic Diet,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
17,2137657538,"=""9781440557019""",Healthy College Cooking,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
18,400109778,"=""9781451665819""",17 Day Diet Cookbook,Mike Moreno (83851483),Hardcover,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
"",400109778,"=""9781451665826""",17 Day Diet Cookbook,Mike Moreno (83851483),eBook,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
19,2137716391,"=""9781440540950""",Nutrition: Protein and Fats,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non-Fiction, Adams Media"
20,2137716380,"=""9781440540943""",Nutrition: Vitamins and Minerals,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non-Fiction, Adams Media"
