Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137717014,"=""9781598694161""",Everything Calorie Counting Cookbook,"Paula Conway (2137717024), Brierley E Wright (2140718579)",Trade Paperback,"If counting calories makes you cringe, this easy-to-use cookbook is just what you need! Mix and match recipes to effortlessly map out your meals fo...","","Non-Fiction, Adams Media"
"",2137717014,"=""9781605502243""",Everything Calorie Counting Cookbook,"Paula Conway (2137717024), Brierley E Wright (2140718579)",eBook,"If counting calories makes you cringe, this easy-to-use cookbook is just what you need! Mix and match recipes to effortlessly map out your meals fo...","","Non-Fiction, Adams Media"
2,2137667709,"=""9781440533174""",Only Diet Book You'll Ever Need,Cyndi Targosz (2137667719),eBook,D-iscouraged with the way you look?I-nterested in long-term results?E-xcited for the new and improved you?T-ime to get a move on!Tired of the rolle...,"","Non-Fiction, Adams Media"
3,44794243,"=""9780743569378""",You: On A Walk,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download, The Essential Audio Companion to the #1 Bestseller You: On a Diet   Get your diet up and walking with You: On a Walk! As millions of dieters have ...,"","Non-Fiction, Simon & Schuster Audio"
4,40806217,"=""9780743564168""",Four-Day Win,Martha Beck (40806230),Audio Download,Author of Oprah’s Book Club Pick—The Way of Integrity: Finding the Path to Your True SelfThe bestselling author of Finding Your Own North Star reve...,"","Non-Fiction, Simon & Schuster Audio"
5,16841675,"=""9780743439756""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",Trade Paperback,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non-Fiction, Atria Books"
"",16841675,"=""9781416503651""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",eBook,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non-Fiction, Atria Books"
6,1331285,"=""9780684857381""","I WISH I WERE THIN, I WISH I WERE FAT",Michelle Joy Levine (1331290),Trade Paperback,"JUMP OFF THE WEIGHT GAIN/WEIGHT LOSS TREADMILL AND DISCOVER THE REAL REASON MOST DIETS FAIL!  With so many diet programs available, most overweight...","","Non-Fiction, Atria Books"
7,7673,"=""9780684830353""",Thinner at Last,"Steven Lamm (1136484), Gerald Secor Couzens (1055266)",Trade Paperback,"In Thinner at Last, Steven Lamm, M.D., explains how two medications (fenfluramine and phentermine) taken together actually enhance the body's natur...","","Non-Fiction, Atria Books"
8,7217,"=""9780684813271""",Alto a la Enfermedad! (Stop the Insanity!),Susan Powter (698331),Trade Paperback,"From Simon &amp; Schuster, Alto a la Enfermedad! (Stop the Insanity!) Susan Powter's successful infomercial ""Stop the Insanity"" has brought her upb...","","Hispanic, Spanish Language, Non-Fiction, Atria Books"
