Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177053589,"=""9781576878590""",Stolen Daughters of Chibok,Aisha Muhammed-Oyebode (177053624),Hardcover,"""Most of us recall the 2014 terrifying kidnapping of 276 girls from their school dorms by the terrorist group Boko Haram in Chibok, Nigeria. This e...","","Non-Fiction, powerHouse Books"
2,177034344,"=""9781648230059""",Time Before Crack,Jamel Shabazz (177034448),Hardcover,"Once upon a time before crack, Jamel Shabazz was on the scene, working the streets of New York City, capturing the faces and places of an era that ...","","Non-Fiction, powerHouse Books"
3,178666493,"=""9781576879542""",COOL,"Paola Gianturco (177029348), Avery Sangster (179639449)",Hardcover,Women and girl leaders around the world are guiding organizations that are reducing – and over time reversing – the carbon dioxide emissions that c...,"","Non-Fiction, powerHouse Books"
4,181454346,"=""9781576879832""",Dads,Bart Heynen (181454383),Hardcover,"Featuring more than 40 families, DADS is a journey into Gay Fatherhood in the United States.Dads is a journey into gay fatherhood in the United Sta...","","Non-Fiction, powerHouse Books"
5,177043174,"=""9781576879108""",Holy,Donna Ferrato (177043209),Hardcover,Photographer Donna Ferrato goes on a radical 50-year road trip across the USA as women fight for equality in the bedroom and the boardroom. Holy fo...,"","Non-Fiction, powerHouse Books"
6,175511693,"=""9781576879634""",Boys,Rick Schatzberg (183371869),Hardcover,"When two old friends died unexpectedly, Rick Schatzberg spent the next two years photographing the remaining group of a dozen men. Now in their 67t...","","Non-Fiction, powerHouse Books"
7,177039646,"=""9781576879221""",DIGNITY,Dana Gluckstein (177039681),Hardcover,"“The work of Dana Gluckstein helps us to truly see, not just appearances, but essences, to see as God sees us, not just the physical form, but also...","","Non-Fiction, powerHouse Books"
8,177037739,"=""9781576879238""",Brown Bohemians,"Vanessa Coore Vernon (180375757), Morgan Ashley (177037775)",Hardcover,Brown Bō'hēmians captures the essence and voice of an underrepresented demographic: creative people of color. Influenced by a deeply held belief th...,"","Non-Fiction, powerHouse Books"
9,177043763,"=""9781576878880""",I Refuse for the Devil to Take My Soul,Lili Kobielski (177043799),Hardcover,This series of photographic portraits and interviews with Cook County Jail inmates as well as jail social workers and psychologists provides a glim...,"","Non-Fiction, powerHouse Books"
10,177035188,"=""9781576879054""",Amongst the Liberal Elite,Elly Lonon (177035223),Hardcover,"Getting woke is hard. As this couple is discovering under 45's regime, it takes more than listening to NPR on our daily commutes and watching Jon S...","","Non-Fiction, powerHouse Books"
11,177035300,"=""9781576878651""",Anonymous,Anthony Tafuro (177035335),Hardcover,"Anonymous: Million Masks follows the journey of the Million Mask March from 2013-2017, and integrates the history of Guy Fawkes and the infamous ma...","","Non-Fiction, powerHouse Books"
12,177040219,"=""9781576878781""",Drop,Byron Hawes (174660212),Hardcover,"Drop dives into the world of streetwear queue culture, with original photos of product launches from across the globe, including events in New York...","","Non-Fiction, powerHouse Books"
13,177045747,"=""9781576878842""",Levon and Kennedy,"Isabelle Armand (177045782), Tucker Carrington (177045783)",Hardcover,"Two African American men from poor, rural Mississippi wrongfully convicted for crimes they didn't commit. Lost years of their lives spent in jail a...","","Non-Fiction, powerHouse Books"
14,177031709,"=""9781576878675""",Undocumented,John Moore (177031745),Hardcover,"John Moore has focused on the issue ofundocumented immigration to the United Statesfor a decade. His access to immigrants during theirjourney, and ...","","Non-Fiction, powerHouse Books"
15,177053303,"=""9781576878255""",Spanish Harlem,Joseph Rodriguez (177040376),Hardcover,"When Brooklyn-raised photographer Joseph Rodriguez first debuted his body of work shot in Spanish Harlem in the 1980s, it changed the face of docum...","","Non-Fiction, powerHouse Books"
16,177052828,"=""9781576878491""",Skin Deep,Steven Burton (177052863),Hardcover,For decades now tattoos have been potent symbols of the Los Angeles gang-life scene. The black and white tattoos with recognizable gang symbols app...,"","Non-Fiction, powerHouse Books"
17,177029311,"=""9781576878224""",Wonder Girls,"Paola Gianturco (177029348), Alex Sangster (177033231)",Hardcover,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non-Fiction, powerHouse Books"
"",177029311,"=""9781576878811""",Wonder Girls,"Paola Gianturco (177029348), Alex Sangster (177033231)",eBook,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non-Fiction, powerHouse Books"
18,177052609,"=""9781576878330""",SHOT,Kathy Shorr (177052644),Hardcover,"The increasing ubiquity of gun violence has become the norm across the world and particularly in the United States, where we have begun to hear hor...","","Non-Fiction, powerHouse Books"
19,177047294,"=""9781576878170""",Misericordia,"",Hardcover,"On any given day at Misericordia Heart of Mercy Center, more than 600 children and adults with developmental disabilities are busy at work-traversi...","","Non-Fiction, powerHouse Books"
20,177044532,"=""9781576878132""",It's All Good,"",Hardcover,"A gritty, graphic, and gripping expose of the underworld and its inhabitants,It's All Good-presented here as an updated, 10th anniversary edition f...","","Non-Fiction, powerHouse Books"
