Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177930569,"=""9781506264615""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),Trade Paperback,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II exam, including actual exams administer...","","Non fiction, Barrons Educational Services"
"",177930569,"=""9781506271866""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),eBook,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II (Common Core) exam, including actual ex...","","Non fiction, Barrons Educational Services"
2,177930749,"=""9781506277677""",Regents Geometry Power Pack Revised Edition,Andre Castagna Ph.D. (157234497),eBook,"Barron’s two-book Regents Geometry Power Pack provides comprehensive review, actual administered exams, and practice questions to help students pre...","","Non fiction, Barrons Educational Services"
3,177929428,"=""9781506271989""",Let's Review Regents: Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,Barron's Let's Review Regents: Algebra I gives students the step-by-step review and practice they need to prepare for the Regents exam. This update...,"","Non fiction, Barrons Educational Services"
4,177930170,"=""9781506271965""",Regents Exams and Answers Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s Regents Exams and Answers: Algebra I provides essential review for students taking the Algebra I Regents, including actual exams administe...","","Non fiction, Barrons Educational Services"
5,177929656,"=""9781506277639""",Regents Algebra II Power Pack Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s two-book Regents Algebra II Power Pack provides comprehensive review, actual administered exams, and practice questions to help students p...","","Non fiction, Barrons Educational Services"
6,177929137,"=""9781506272016""",Regents Exams and Answers Geometry Revised Edition,Andre Castagna Ph.D. (157234497),eBook,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non fiction, Barrons Educational Services"
"",177929137,"=""9781506266343""",Regents Exams and Answers Geometry Revised Edition,Andre Castagna Ph.D. (157234497),Trade Paperback,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non fiction, Barrons Educational Services"
7,177930389,"=""9781506272078""",Let's Review Regents: Geometry Revised Edition,Andre Castagna Ph.D. (157234497),eBook,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non fiction, Barrons Educational Services"
"",177930389,"=""9781506266299""",Let's Review Regents: Geometry Revised Edition,Andre Castagna Ph.D. (157234497),Trade Paperback,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non fiction, Barrons Educational Services"
8,177931237,"=""9781506271859""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),eBook,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non fiction, Barrons Educational Services"
"",177931237,"=""9781506277462""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),Trade Paperback,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non fiction, Barrons Educational Services"
9,156240195,"=""9781506268040""",Painless Geometry,Lynette Long Ph.D. (157101725),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Geometry provides review and practice in an easy, step-by...","","Non fiction, Barrons Educational Services"
"",156240195,"=""9781506268057""",Painless Geometry,Lynette Long Ph.D. (157101725),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non fiction, Barrons Educational Services"
10,156240782,"=""9781506268064""",Painless Algebra,Lynette Long Ph.D. (157101725),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Algebra provides review and practice in an easy, step-by-...","","Non fiction, Barrons Educational Services"
"",156240782,"=""9781506268071""",Painless Algebra,Lynette Long Ph.D. (157101725),eBook,Barron's makes learning Algebra fun and PAINLESS! Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless bo...,"","Non fiction, Barrons Educational Services"
11,175459335,"=""9781506272061""",AP Q&A Statistics:With 600 Questions and Answers,Martin Sternstein Ph.D. (157101475),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Q&amp;A Statistics features 600 questions with answer explanat...,"",Barrons Educational Services
12,171603284,"=""9781643134154""",Mathematics of the Gods and the Algorithms of Men,Paolo Zellini (171603319),eBook,A masterful cultural history of mathematics from bestselling Italian mathematician and philosopher Paolo Zellini.Is mathematics a discovery or an i...,"","Non fiction, Pegasus Books"
"",171603284,"=""9781643134147""",Mathematics of the Gods and the Algorithms of Men,Paolo Zellini (171603319),Hardcover,A masterful cultural history of mathematics from bestselling Italian mathematician and philosopher Paolo Zellini.Is mathematics a discovery or an i...,"","Non fiction, Pegasus Books"
13,167501350,"=""9781786075086""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
"",167501350,"=""9781786075093""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
14,143781687,"=""9781507208175""",Statistics 101,David Borman (2137662289),Paper Over Board,"A comprehensive guide to statistics—with information on collecting, measuring, analyzing, and presenting statistical data—continuing the popular 10...","","Non fiction, Adams Media"
