Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145549938,"=""9781499805833""",Alien Next Door 4: Trick or Cheat?,"A. I. Newton (139642230), A.I. Newton (2140104394)",Trade Paperback,"Zeke's Halloween costume is out of this world! Roxy and Harris must stop a classmate who plots to sabotage Zeke's super realistic alien costume, ca...","","Fiction, little bee books"
"",145549938,"=""9781499805840""",Alien Next Door 4: Trick or Cheat?,"A. I. Newton (139642230), A.I. Newton (2140104394)",Hardcover,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
"",145549938,"=""9781499805857""",Alien Next Door 4: Trick or Cheat?,"A. I. Newton (139642230), A.I. Newton (2140104394)",Fixed Layout eBook,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
2,145549442,"=""9781499805802""",Alien Next Door 3: Alien Scout,"A. I. Newton (139642230), A.I. Newton (2140104394)",Trade Paperback,Around the campfire is the perfect time for the Beaver Scouts to share secrets! Will Harris be able to keep the others from learning Zeke is an ali...,"","Fiction, little bee books"
"",145549442,"=""9781499805819""",Alien Next Door 3: Alien Scout,"A. I. Newton (139642230), A.I. Newton (2140104394)",Hardcover,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
"",145549442,"=""9781499805826""",Alien Next Door 3: Alien Scout,"A. I. Newton (139642230), A.I. Newton (2140104394)",Fixed Layout eBook,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
3,2133952477,"=""9781499805581""",Alien Next Door 1: The New Kid,"A. I. Newton (139642230), A.I. Newton (2140104394)",Trade Paperback,"Zeke's just trying to fit in, but classmate Harris is onto him! Will Harris discover that Zeke is truly out of this world?-Read Book 1 in the bests...","","Fiction, little bee books"
"",2133952477,"=""9781499805598""",Alien Next Door 1: The New Kid,"A. I. Newton (139642230), A.I. Newton (2140104394)",Hardcover,"In the first book of the brand-new early chapter book series, the Alien Next Door, an alien boy named Zeke tries to fit in and adjust to life on Ea...","","Fiction, little bee books"
"",2133952477,"=""9781499805604""",Alien Next Door 1: The New Kid,"A. I. Newton (139642230), A.I. Newton (2140104394)",Fixed Layout eBook,"In the first book of the Alien Next Door series, an alien boy named Zeke tries to fit in and adjust to life on Earth, while a classmate, Harris, su...","","Fiction, little bee books"
4,2133955657,"=""9781499805611""",Alien Next Door 2: Aliens for Dinner?!,"A. I. Newton (139642230), A.I. Newton (2140104394)",Trade Paperback,"Levitating food at dinner! What's next? Harris is determined to prove to Roxy that Zeke and his family are aliens, but will she believe him?-Read B...","","Fiction, little bee books"
"",2133955657,"=""9781499805628""",Alien Next Door 2: Aliens for Dinner?!,"A. I. Newton (139642230), A.I. Newton (2140104394)",Hardcover,"In the second book of the Alien Next Door series, Harris and Roxy go over to Zeke's house and meet his strange family. Will Harris be able to prove...","","Fiction, little bee books"
"",2133955657,"=""9781499805635""",Alien Next Door 2: Aliens for Dinner?!,"A. I. Newton (139642230), A.I. Newton (2140104394)",Fixed Layout eBook,"In the second book of the Alien Next Door series, Harris and Roxy go over to Zeke's house and meet his strange family. Will Harris be able to prove...","","Fiction, little bee books"
