Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148432244,"=""9781534439504""",Cyril and Pat,Emily Gravett (35393029),Hardcover,From author-illustrator Emily Gravett comes a warm and funny picture book about friendship and loving someone different from yourself.Cyril is a sq...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",148432244,"=""9781534439511""",Cyril and Pat,Emily Gravett (35393029),Fixed Layout eBook,From author-illustrator Emily Gravett comes a warm and funny picture book about friendship and loving someone different from yourself.Cyril is a sq...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,2139698769,"=""9781534409170""",Old Hat,Emily Gravett (35393029),Hardcover,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
"",2139698769,"=""9781534409583""",Old Hat,Emily Gravett (35393029),Fixed Layout eBook,"From the creator of Wolves, Dogs, Tidy, and the Bear and Hare series and twice-winner of the Kate Greenaway Medal, Emily Gravett comes a fresh, fun...","","Fiction, Picture Book, Bullies, Simon & Schuster Books for Young Readers"
3,550686190,"=""9781481462174""",Bear & Hare Share!,Emily Gravett (35393029),Hardcover,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",550686190,"=""9781481462181""",Bear & Hare Share!,Emily Gravett (35393029),Fixed Layout eBook,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,521259657,"=""9781481456159""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Hardcover,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",521259657,"=""9781481456166""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,497724891,"=""9781481445146""",Bear & Hare Snow!,Emily Gravett (35393029),Hardcover,Two animal friends seek out wintertime treats in this second picture book in a charming series from Emily Gravett.Bear and Hare go out to play in t...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",497724891,"=""9781481445153""",Bear & Hare Snow!,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends seek out wintertime treats in this second picture book in a charming series from Emily Gravett.Bear and Hare go out to play in t...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,452210845,"=""9781481422895""",Bear & Hare Go Fishing,Emily Gravett (35393029),Hardcover,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",452210845,"=""9781481422901""",Bear & Hare Go Fishing,Emily Gravett (35393029),Fixed Layout eBook,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,406940619,"=""9781442475274""",Matilda's Cat,Emily Gravett (35393029),Hardcover,This delightful picture book with Emily Gravett’s signature twist ending sweetly depicts the relationship between a child and her beloved pet.Matil...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",406940619,"=""9781442475281""",Matilda's Cat,Emily Gravett (35393029),Enhanced eBook,This delightful picture book with Emily Gravett’s signature twist ending sweetly depicts the relationship between a child and her beloved pet.Matil...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
8,46046072,"=""9781416959304""",Little Mouse's Big Book of Fears,Emily Gravett (35393029),Hardcover,"Spiders: Little Mouse is afraid of them (arachnophobia).   Shadows: Little Mouse is afraid of those (sciaphobia).   In fact, Little Mouse is afraid...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
