Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16683508,"=""9781442480810""",Green Boy,Susan Cooper (706255),Hardcover,Two brothers encounter danger and adventure in a world of the future in this classic dystopian novel from Newbery Medalist Susan Cooper.On their id...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9780689847516""",Green Boy,Susan Cooper (706255),Hardcover,"Long Pond Cay, in the Bahamas, is a magical white-sand island, and twelve-year-old Trey and silent seven-year-old Lou love to visit its loneliness....","","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9780689847608""",Green Boy,Susan Cooper (706255),Trade Paperback,"On their idyllic Bahamian island, Trey's little brother, Lou, is different -- he doesn't speak and he suffers frightening seizures. But when he and...","","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9781442441224""",Green Boy,Susan Cooper (706255),eBook,Two brothers encounter danger and adventure in a world of the future in this classic dystopian novel from Newbery Medalist Susan Cooper.Long Pond C...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9781442480827""",Green Boy,Susan Cooper (706255),Trade Paperback,Two brothers encounter danger and adventure in a world of the future in this classic dystopian novel from Newbery Medalist Susan Cooper.On their id...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
2,311323,"=""9781442473263""",Seaward,Susan Cooper (706255),Trade Paperback,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442473270""",Seaward,Susan Cooper (706255),Hardcover,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442481404""",Seaward,Susan Cooper (706255),eBook,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
3,34895819,"=""9781442480797""",Victory,Susan Cooper (706255),Hardcover,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781416914778""",Victory,Susan Cooper (706255),Hardcover," Two Children, Two Struggles, One Battle...   One child is Sam Robbins, a powder monkey aboard HMS Victory, the ship in which Vice-Admiral Lord Nel...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
