Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861549153""",Who Owns the Moon?,A. C. Grayling (167491048),Trade Paperback,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
2,191107263,"=""9781639360710""",Running with the Pack,Mark Rowlan (191107298),eBook,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non-Fiction, Pegasus Books"
3,172163669,"=""9781643137711""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Trade Paperback,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643133119""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Hardcover,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643133867""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),eBook,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
4,167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
5,167236747,"=""9781471166839""",Golden Atlas,Edward Brooke-Hitching (506946148),eBook,"'Stunning...divine' Stephen Fry ‘A fabulous book, good enough to eat with a spoon! Marvellous’ John Lloyd, creator of QI ‘Perfect for the armchair ...",History,"Non-Fiction, Simon & Schuster UK"
