Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183158193,"=""9781797174969""",Shadow of Doubt,Brad Thor (16591159),Compact Disk,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Simon & Schuster Audio"
"",183158193,"=""9781797174976""",Shadow of Doubt,Brad Thor (16591159),Audio Download,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Simon & Schuster Audio"
"",183158193,"=""9781982182236""",Shadow of Doubt,Brad Thor (16591159),Hardcover,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Simon & Schuster Audio"
"",183158193,"=""9781982182267""",Shadow of Doubt,Brad Thor (16591159),eBook,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Simon & Schuster Audio"
2,192076602,"=""9781797172781""",Shanghai,Joseph Kanon (1766010),Compact Disk,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
"",192076602,"=""9781668006429""",Shanghai,Joseph Kanon (1766010),Hardcover,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
"",192076602,"=""9781668006443""",Shanghai,Joseph Kanon (1766010),eBook,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
"",192076602,"=""9781797172798""",Shanghai,Joseph Kanon (1766010),Audio Download,"In this dazzling thriller, New York Times bestselling author Joseph Kanon gives us his richest setting yet: pre-World War II Shanghai, where glamou...","","Fiction, Simon & Schuster Audio"
3,212371932,"=""9781797174921""",Red Sky Mourning,Jack Carr (2141898063),Compact Disk,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Simon & Schuster Audio"
"",212371932,"=""9781668047071""",Red Sky Mourning,Jack Carr (2141898063),Hardcover,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Simon & Schuster Audio"
"",212371932,"=""9781668047095""",Red Sky Mourning,Jack Carr (2141898063),eBook,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Simon & Schuster Audio"
"",212371932,"=""9781668047156""",Red Sky Mourning,Jack Carr (2141898063),Mass Market Paperback,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Simon & Schuster Audio"
"",212371932,"=""9781797174938""",Red Sky Mourning,Jack Carr (2141898063),Audio Download,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Simon & Schuster Audio"
