Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
2,174369096,"=""9781534482784""",Catalina Incognito,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482791""",Catalina Incognito,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482807""",Catalina Incognito,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
3,167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
4,158289466,"=""9781534451605""",Mystery Monster,Amy Marie Stadelmann (60094494),Trade Paperback,Fact-loving Paige sets out to prove imaginative Penn wrong about a neighborhood monster in this first book in the mystery graphic novel chapter boo...,"","Fiction, Aladdin"
"",158289466,"=""9781534451612""",Mystery Monster,Amy Marie Stadelmann (60094494),Hardcover,Fact-loving Paige sets out to prove imaginative Penn wrong about a neighborhood monster in this first book in the mystery graphic novel chapter boo...,"","Fiction, Aladdin"
"",158289466,"=""9781534451629""",Mystery Monster,Amy Marie Stadelmann (60094494),Fixed Layout eBook,Fact-loving Paige sets out to prove imaginative Penn wrong about a neighborhood monster in this first book in the mystery graphic novel chapter boo...,"","Fiction, Aladdin"
5,22254983,"=""9781534495784""",Michael's Golden Rules,Deloris Jordan (1671281),Trade Paperback,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
