Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229243,"=""9781667207285""",Crows,C. M. Rosens (219229285),Trade Paperback,"Her fate is sealed. Her death is inevitable.Carrie Rickard, leaving an abusive relationship back in London, tries to escape her past by throwing he...","","Fiction, Canelo US"
2,219229287,"=""9781667207308""",Returned,Amanda Cassidy (200346193),Mass Market Paperback,"When she relives this night over and over, Nancy will wonder what might have been if she'd just gone upstairs a few minutes earlier.""A dark, haunti...","","Fiction, Canelo US"
3,216353469,"=""9781667207322""",13th Girl,N. V. Peacock (216353510),Trade Paperback,"Dee knows what it's like to be accused of something you didn't do. So when young women go missing in her English town, she resolves to prove the in...","","Fiction, Canelo US"
4,216302176,"=""9781667207292""",Horror of Haglin House,M. R. C. Kasasian (216302217),Trade Paperback,Home is where the horror is...Thriller writer Lady Violet Thorn has withdrawn to the Suffolk market town of Montford with two servants and her lead...,"","Fiction, Canelo US"
5,216302221,"=""9781667207353""",Birthday Girl,Sarah Ward (216302262),Trade Paperback,"Welcome to Eldey, an island in Wales with deadly secrets.Mona is a carefree artist staying at the island's upscale hotel to work on her illustratio...","","Fiction, Canelo US"
6,213777010,"=""9781667206554""",After Everything You Did,Stephanie Sowden (213777051),Mass Market Paperback,"The story ends with a car crash. Two women, both maimed, their long blonde hair matted with blood. It begins with one woman waking up, in an unfami...","","Fiction, Canelo US"
7,211015141,"=""9781667205878""",Devil's Playground,Charly Cox (192213501),Trade Paperback,"When a young woman goes missing, Detective Alyssa Wyatt is called to the scene. Will she and her team be able to solve the crime and locate the wom...","","Fiction, Canelo US"
8,205061931,"=""9781667205892""",Nurse,J. A. Corrigan (205061971),Mass Market Paperback,"Is the nurse a heartless killer or an innocent victim? When you hear her story, will you believe her?Rose Marlowe is a hard-working nurse, a loving...","","Fiction, Canelo US"
9,199681902,"=""9781667204659""",Perfect Family Man,M. M. DeLuca (192390092),Mass Market Paperback,"Five years ago, Olivia's little boy went missing. Now her husband Nate has vanished too. As Olivia investigates, she discovers a web of secrets and...","","Fiction, Canelo US"
10,199681862,"=""9781667204642""",Killer Came Knocking,S. B. Caves (192213743),Mass Market Paperback,"When Jack's wife is murdered, he has the chance to see justice done. But at what cost?Jack will never forget the face of the man who took his wife’...","","Fiction, Canelo US"
11,192390053,"=""9781667201320""",Secret Sister,M. M. DeLuca (192390092),Trade Paperback,Anna is on a mission to find out how and why her sister Birdie disappeared. Will she ever be able to uncover the truth? This addictive thriller wil...,"","Fiction, Canelo US"
12,193530441,"=""9781667202273""",Life She Wants,J. M. Hewitt (193530480),Mass Market Paperback,"Paula wants to save her marriage, and she hopes a romantic cruise vacation will help. But the more she learns about the mysterious Anna, a new woma...","","Fiction, Canelo US"
13,192213829,"=""9781667201290""",Diamondhead,Patrick Robinson (192213868),Mass Market Paperback,"In order to save his son's life, exiled Navy SEAL Mack Bedford will have to take the life of a known terrorist ally. But before he can strike, a ji...","","Fiction, Canelo US"
14,192213462,"=""9781667201344""",All His Pretty Girls,Charly Cox (192213501),Trade Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
"",192213462,"=""9781667208619""",All His Pretty Girls,Charly Cox (192213501),Mass Market Paperback,"Detective Alyssa Wyatt is hunting a serial killer. She doesn’t know that he’s also hunting her.A woman is found naked, badly beaten, and barely ali...","","Fiction, Canelo US"
15,192213617,"=""9781667201245""",Titanic Secret,James Becker (192213663),Mass Market Paperback,"Was it really an iceberg that sank the Titanic? Or is that just what they want you to think?On Sunday, April 15, 1912, the ""unsinkable"" RMS Titanic...","","Fiction, Canelo US"
16,192213789,"=""9781667201283""",Emperor's Sword,Alex Gough (192213828),Mass Market Paperback,A desolate wasteland. An impossible goal. Roman spy Silus finds himself in peril during a mission gone wrong in this captivating novel of double-cr...,"","Fiction, Canelo US"
17,192213746,"=""9781667201276""",Relics,R. D. Shah (192213786),Mass Market Paperback,"When a Catholic priest hangs himself at the Pope’s inauguration, his friend, Professor Alex Harker, is dragged into a secret war.A priest's suicide...","","Fiction, Canelo US"
18,192213704,"=""9781667201269""",I Know Where She Is,S. B. Caves (192213743),Mass Market Paperback,"On the 10th anniversary of her daughter Autumn's abduction, Francine receives an anonymous note containing just five words: I KNOW WHERE SHE IS.Whe...","","Fiction, Canelo US"
19,192213664,"=""9781667201252""",Anthrax Island,D. L. Marshall (192213703),Mass Market Paperback,"In 1942, in growing desperation at the progress of World War II, the UK government approved biological weapons tests on British soil. Their aim: to...","","Fiction, Canelo US"
