Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206600533,"=""9781644118160""",Seven Heavens,Carla Wills-Brandon (206600577),eBook,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",206600533,"=""9781644118153""",Seven Heavens,Carla Wills-Brandon (206600577),Trade Paperback,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
2,200629456,"=""9781644117217""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",eBook,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629456,"=""9781644117200""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",Trade Paperback,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non fiction, Inner Traditions/Bear & Company"
3,194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non fiction, Inner Traditions/Bear & Company"
4,189181294,"=""9781644113943""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),eBook,"• Details the nine stages of the ancient Egyptian initiatory path, describing each stage’s powers as well as the culminating ceremony called “The C...","","Non fiction, Inner Traditions/Bear & Company"
"",189181294,"=""9781644113936""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),Trade Paperback,A step-by-step guide to developing an embodied relationship with Egyptian divinities• Details the nine stages of the ancient Egyptian initiatory pa...,"","Non fiction, Inner Traditions/Bear & Company"
5,189181180,"=""9781644114131""",Peacock Angel,Peter Lamborn Wilson (189181219),eBook,"• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmatic figure often identified as “the devil” or Satan, yet who has been r...","","Non fiction, Inner Traditions/Bear & Company"
"",189181180,"=""9781644114124""",Peacock Angel,Peter Lamborn Wilson (189181219),Trade Paperback,"An examination of the beliefs and history of the secretive Yezidi sect• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmat...","","Non fiction, Inner Traditions/Bear & Company"
6,184042985,"=""9781644113974""",Our African Unconscious,Edward Bruce Bynum (2124165212),eBook,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644113967""",Our African Unconscious,Edward Bruce Bynum (2124165212),Trade Paperback,"Reveals how spirituality and the collective unconscious of all of humanity originated in Africa • Examines the Oldawan, the Ancient Soul of Africa,...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644115206""",Our African Unconscious,Edward Bruce Bynum (2124165212),Audio Download,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
7,178864242,"=""9781644111338""",Energy Magick of the Vampyre,Don Webb (412397419),eBook,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111321""",Energy Magick of the Vampyre,Don Webb (412397419),Trade Paperback,A guided initiation to becoming an adept in Vampyre energy magick• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who i...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644115732""",Energy Magick of the Vampyre,Don Webb (412397419),Audio Download,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
