Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194780809,"=""9781668009536""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),eBook,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
"",194780809,"=""9781668009512""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Hardcover,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
"",194780809,"=""9781668009529""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Trade Paperback,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
"",194780809,"=""9781797164113""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Audio Download,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non-Fiction, Simon & Schuster"
2,186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
"",186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non-Fiction, Simon & Schuster"
3,179338702,"=""9781982172244""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),eBook,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
"",179338702,"=""9781797122366""",Soñemos Juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Audio Download,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non-Fiction, Simon & Schuster"
