Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193635450,"=""9781665927048""",DJ Baby,DJ Burton (193635397),Board Book,"Let’s get this baby dance party started with DJ Baby, a novelty book with record turntables that spin on every page and bright, funky art from the ...","","Fiction, Little Simon"
2,192390327,"=""9780794449643""",Disney Baby Pooh: Honey Is for Sharing!,Maggie Fischer (2141892537),Board Book,Turn the pages to count down Winnie the Pooh’s five honey pots in this hands-on Disney Baby book!Join Winnie the Pooh as he shares his favorite tre...,"","Fiction, Printers Row"
3,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
4,192086038,"=""9781604382143""",Pokémon Primers: Habitats Book,Simcha Whitehill (177919082),Board Book,All Aboard the Habitat Train with Pikachu and Friends! Pikachu is heading to Togepi’s beach bash! Come along for the ride and join Pikachu and frie...,"","Fiction, Pikachu Press"
5,192083859,"=""9781604382136""",Pokémon Primers: Opposites Book,Simcha Whitehill (177919082),Board Book,Pikachu and Friends Explore a World of Opposites!Come explore opposites with Pikachu and its friends in the Pokémon Primers: Opposites Book! They’l...,"","Fiction, Pikachu Press"
6,212792839,"=""9781685550141""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Board Book,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
"",212792839,"=""9781685550158""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Fixed Layout eBook,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
7,191166988,"=""9781499813784""",Baby Shark: My First 100 Words,Pinkfong (168072149),Board Book,"Explore an underwater world of 100 first words with Baby Shark!Toddlers will love discovering everyday vocabulary with the fearless Baby Shark, his...","","Fiction, little bee books"
8,176478029,"=""9781803684437""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Snowflake a captivating and beautifully illustrated padded board book that will ignite young minds with wonder a...,"","Fiction, Igloo Books"
"",176478029,"=""9781800228849""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Have you ever wondered what happens to a snowflake when it falls to the ground? This beautifully illustrated story offers a perfect introduction to...,"","Fiction, Igloo Books"
