Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
"",174679153,"=""9781476794433""",Single Undead Moms Club,Molly Harper (47365388),eBook,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
2,2104085816,"=""9781501151385""","Peace, Blood, and Understanding",Molly Harper (47365388),eBook,The “enchanting” (Publishers Weekly) Jane Jameson series returns with this fun and witty paranormal romance following a vampire consultant who has ...,"","Fiction, Gallery Books"
3,2104077373,"=""9781501151354""",Gimme Some Sugar,Molly Harper (47365388),Trade Paperback,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
"",2104077373,"=""9781501151378""",Gimme Some Sugar,Molly Harper (47365388),eBook,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
4,2141533258,"=""9781501178993""",Few Pecans Short of a Pie,Molly Harper (47365388),eBook,Sexy school principal Kyle faces the biggest challenge of his career: getting his (pregnant) event planner girlfriend Margot down the aisle before ...,"","Fiction, Gallery Books"
5,155472225,"=""9781982117245""",How to Run with a Naked Werewolf,Molly Harper (47365388),Trade Paperback,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Gallery Books"
"",155472225,"=""9781476706023""",How to Run with a Naked Werewolf,Molly Harper (47365388),eBook,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Gallery Books"
6,2104074354,"=""9781501151330""",Ain't She a Peach,Molly Harper (47365388),Trade Paperback,"An Atlanta ex-cop comes to sleepy Lake Sackett, Georgia, seeking peace and quiet—but he hasn’t bargained on falling for Frankie, the cutest coroner...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",2104074354,"=""9781501151347""",Ain't She a Peach,Molly Harper (47365388),eBook,"An Atlanta ex-cop comes to sleepy Lake Sackett, Georgia, seeking peace and quiet—but he hasn’t bargained on falling for Frankie, the cutest coroner...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
7,2141530444,"=""9781501178948""",Peachy Flippin' Keen,Molly Harper (47365388),eBook,"A prank war erupts in Lake Sackett, Georgia and coroner Frankie McCready has to turn to the gorgeous but surly new sheriff for help in Molly Harper...","","Fiction, Pocket Star"
8,2104072121,"=""9781501151224""",Sweet Tea and Sympathy,Molly Harper (47365388),Trade Paperback,"From beloved author Molly Harper comes the first novel in the contemporary romance series, Southern Eclectic, about a big-city party planner who fi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",2104072121,"=""9781501151323""",Sweet Tea and Sympathy,Molly Harper (47365388),eBook,"From beloved author Molly Harper comes the first novel in the contemporary romance series, Southern Eclectic, about a big-city party planner who fi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
9,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
10,476017700,"=""9781476794419""",Accidental Sire,Molly Harper (47365388),eBook,"In Molly Harper's newest paranormal romantic comedy, Ben, Gigi's old boyfriend, must find a way to save his new love after a freak Ultimate Frisbee...","","Fiction, Paranormal, Romantic, Women's Interest, Pocket Star"
11,476016585,"=""9781476794402""",Where the Wild Things Bite,Molly Harper (47365388),Mass Market Paperback,"In Molly Harper’s witty new paranormal romance, a rare-book expert is delivering a package to Half Moon Hollow when her plane goes down, and a sexy...","",Pocket Books
"",476016585,"=""9781476794440""",Where the Wild Things Bite,Molly Harper (47365388),eBook,"In Molly Harper’s witty new paranormal romance, a rare-book expert is delivering a package to Half Moon Hollow when her plane goes down, and a sexy...","",Pocket Books
