Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
"",182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
2,171102596,"=""9781982150907""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",eBook,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non fiction, Atria Books"
"",171102596,"=""9781982150853""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",Trade Paperback,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non fiction, Atria Books"
3,164654118,"=""9781982135218""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),eBook,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria Books"
"",164654118,"=""9781982135201""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),Trade Paperback,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non fiction, Atria Books"
4,164433035,"=""9781982134839""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
"",164433035,"=""9781982134822""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
5,146072345,"=""9781982103880""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),eBook,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria Books"
"",146072345,"=""9781982103873""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),Trade Paperback,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria Books"
6,100665472,"=""9781501189241""",La música en mi vida,Cristela Alonzo (100663977),eBook,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
"",100665472,"=""9781501189234""",La música en mi vida,Cristela Alonzo (100663977),Trade Paperback,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non fiction, Atria Books"
7,140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
"",140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
8,100368126,"=""9781501187971""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),eBook,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781501187964""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781508297772""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Audio Download,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
9,143543373,"=""9781501198977""",Yo soy único e irrepetible,Sheila Morataya (143542884),eBook,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non fiction, Atria Books"
"",143543373,"=""9781501198960""",Yo soy único e irrepetible,Sheila Morataya (143542884),Trade Paperback,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non fiction, Atria Books"
10,2112130446,"=""9781501155048""",Cocinando con Chabán,Alejandro Chabán (483020918),eBook,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria Books"
"",2112130446,"=""9781501155024""",Cocinando con Chabán,Alejandro Chabán (483020918),Trade Paperback,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria Books"
11,101162291,"=""9781501192050""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),eBook,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
"",101162291,"=""9781501192043""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),Trade Paperback,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
12,1055069,"=""9781476766065""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),eBook,"Edición 20 aniversario Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito p...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476775067""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781982117528""",Secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
13,100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
"",100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
14,2133297303,"=""9781501172083""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),eBook,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria Books"
"",2133297303,"=""9781501172076""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),Trade Paperback,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria Books"
15,139214973,"=""9781501195020""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),eBook,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
"",139214973,"=""9781501195013""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),Trade Paperback,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
16,2119923724,"=""9781501164101""",Una reina como tú,Francisca Lachapel (2119923619),eBook,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
"",2119923724,"=""9781501164095""",Una reina como tú,Francisca Lachapel (2119923619),Trade Paperback,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
17,2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
18,545660480,"=""9781501125201""",Templanza (Spanish Edition),Maria Duenas (77269656),eBook,"La autora bestseller de El Tiempo Entre Costuras, María Dueñas nos regala una novela brillante, un tributo a las segundas oportunidades y al poder ...","","Fiction, Atria Books"
"",545660480,"=""9781501125195""",Templanza (Spanish Edition),Maria Duenas (77269656),Trade Paperback,"The New York Times bestselling author of The Time in Between returns with a magnificent new novel set in 1860s Mexico City, Havana, and Spain about...","","Fiction, Atria Books"
19,2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
"",2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
20,753496555,"=""9781501140549""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),eBook,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria Books"
"",753496555,"=""9781501140532""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),Trade Paperback,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria Books"
