Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195151044,"=""9781665929875""",Welcome to the World,Julia Donaldson (195150755),Hardcover,"From renowned creators Julia Donaldson and Helen Oxenbury, this loving picture book celebration of babies’ first experiences makes “the perfect gif...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,162055600,"=""9781534454774""",Dear Little One,Nina Laden (1619757),Hardcover,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162055600,"=""9781534454781""",Dear Little One,Nina Laden (1619757),Fixed Layout eBook,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,152179474,"=""9781534443655""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Hardcover,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",152179474,"=""9781534443662""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Fixed Layout eBook,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,2119732625,"=""9781481499040""","I Love You, Baby!",Claire Freedman (21552315),Hardcover,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2119732625,"=""9781481499057""","I Love You, Baby!",Claire Freedman (21552315),Fixed Layout eBook,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
5,74285667,"=""9781442413801""",Laugh-Out-Loud Baby,Tony Johnston (1779508),Hardcover,"From Caldecott Medalist Stephen Gammell and beloved writer Tony Johnston, this joyous picture book celebrates the sound of a baby’s laughter.The fa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",74285667,"=""9781442433519""",Laugh-Out-Loud Baby,Tony Johnston (1779508),Enhanced eBook,"From Caldecott Medalist Stephen Gammell and beloved writer Tony Johnston, this joyous picture book with audio celebrates the sound of a baby’s laug...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,43034064,"=""9781416939412""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Hardcover,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",43034064,"=""9781442436831""",But I Wanted a Baby Brother!,Kate Feiffer (22912658),Fixed Layout eBook,Oliver is thrilled that his mother is expecting a baby and convinced that his new sibling will be the brother of his dreams. Imagine his shock and ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
8,39218924,"=""9781416940999""","Wild, Wild Inside",Kate Feiffer (22912658),Hardcover,"What does the baby do all day? Mom always says the baby is eating or sleeping or kicking. But that’s not all! From flying to the moon, to sliding i...",Character Picture Books,"Fiction, Gift Books, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,45105214,"=""9781416953623""",Baby Blessings,Deloris Jordan (1671281),Hardcover,Celebrate the bond between parent and child in this touching picture book.This touching story from bestselling author Doloris Jordan celebrates the...,Character Picture Books,"African-American, Christian Interest, Fiction, Gift Books, Inspirational, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45105214,"=""9781442439191""",Baby Blessings,Deloris Jordan (1671281),Fixed Layout eBook,Celebrate the bond between parent and child in this touching picture book.This touching story from bestselling author Doloris Jordan celebrates the...,Character Picture Books,"African-American, Christian Interest, Fiction, Gift Books, Inspirational, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,44434378,"=""9781416949091""",Baby Face,Cynthia Rylant (20564573),Hardcover,"Baby lovely, Baby sweet, Baby so divine. I love your pretty baby face. Tell me you are mine.   From the early morning of a new day to afternoon nap...",Character Picture Books,"Fiction, Gift Books, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
