Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176884865,"=""9781947951273""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Paper Over Board,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non-Fiction, City Point Press"
"",176884865,"=""9781947951280""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Trade Paperback,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non-Fiction, City Point Press"
"",176884865,"=""9781947951297""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Fixed Layout eBook,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non-Fiction, City Point Press"
2,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non-Fiction, Preschool, Toddler, Simon Spotlight"
"",170712477,"=""9781534477681""",Ryan's Road Trip,Ryan Kaji (164265579),Fixed Layout eBook,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non-Fiction, Preschool, Toddler, Simon Spotlight"
3,148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non-Fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non-Fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
4,130107008,"=""9781534426368""",By and By,Carole Boston Weatherford (506189373),Hardcover,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
"",130107008,"=""9781534426375""",By and By,Carole Boston Weatherford (506189373),Fixed Layout eBook,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
5,2122557626,"=""9781534402331""",Our Flag Was Still There,Jessie Hartland (527382144),Hardcover,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",2122557626,"=""9781534402348""",Our Flag Was Still There,Jessie Hartland (527382144),Fixed Layout eBook,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
6,2086768112,"=""9781481478878""",Wonders of America Collector's Set (Boxed Set),Marion  Dane Bauer (1271159),Trade Paperback,Travel across America as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of our country’s great...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
7,167981790,"=""9781481471756""",This Little Explorer,Joan Holub (1440894),Board Book,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",167981790,"=""9781481471763""",This Little Explorer,Joan Holub (1440894),Fixed Layout eBook,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
8,19339704,"=""9781481479592""",A is for Abigail,Lynne Cheney (4198),Trade Paperback,New York Times bestselling team Lynne Cheney and Robin Preiss Glasser tell the remarkable (and often little known) stories of exceptional American ...,Non-Fiction & Reference,"Non-Fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9780689858192""",A is for Abigail,Lynne Cheney (4198),Hardcover,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9781442424081""",A is for Abigail,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
9,20939044,"=""9781481479608""",Our 50 States,Lynne Cheney (4198),Trade Paperback,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9780689867170""",Our 50 States,Lynne Cheney (4198),Hardcover,"""As I've traveled our great country, I have been struck again and again by its beauty and variety and reminded of how rich our history is. Travel a...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9781481485692""",Our 50 States,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,167981666,"=""9781481458504""",This Little President,Joan Holub (1440894),Board Book,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non-Fiction, Preschool, Toddler, Politicians, Little Simon"
"",167981666,"=""9781481458511""",This Little President,Joan Holub (1440894),Enhanced eBook,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non-Fiction, Preschool, Toddler, Politicians, Little Simon"
11,504187896,"=""9781481448284""",Childhood of Famous Americans Ready-to-Read Value Pack #2,Various (16269589),Trade Paperback,"Get to know influential American women, from Abigail Adams to Amelia Earhart, with this value pack of six inspirational Ready-to-Read books for the...","","Non-Fiction, Simon Spotlight"
12,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
13,21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
14,1350028,"=""9781416912682""",Abe Lincoln,Kay Winters (1250085),Trade Paperback,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
"",1350028,"=""9780689825545""",Abe Lincoln,Kay Winters (1250085),Hardcover,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
15,17876883,"=""9780689851674""",Saving the Liberty Bell,Megan McDonald (16039843),Hardcover,"Some tall tales are actually true. This is a grand one, told with rightful pride by a boy who was there in the city of Philadelphia in 1777 and was...",Non-Fiction & Reference,"Non-Fiction, Atheneum/Richard Jackson Books"
16,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non-Fiction, Preschool, Toddler, Simon Spotlight"
17,16928172,"=""9780689848766""",Touching the Sky,"Louise Borden (1685123), Trish Marx (16928217)",Hardcover,"On December 17, 1903, the Wright brothers took their historic first flight, and by 1909 the brothers were full-fledged celebrities. In September of...",Non-Fiction & Reference,"Non-Fiction, Margaret K. McElderry Books"
