Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non fiction, Ryland Peters & Small"
2,213261040,"=""9781788795821""",Sushi,Ryland Peters & Small (2119924937),Paper Over Board,"If you thought making sushi was strictly for the professionals, these easy-to-follow recipes will mean you never need to eat ready-made sushi again...","","Non fiction, Ryland Peters & Small"
3,206136070,"=""9781788795609""",Vegan One-pan,Ryland Peters & Small (2119924937),Paper Over Board,70 easy recipes for exciting and nutritious dishes for anyone following a meat- and dairy-free diet.More and more of us are cutting out animal prot...,"","Non fiction, Ryland Peters & Small"
4,203687872,"=""9781788795449""",Slow Cooker Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Slow cookers are the answer to all your kitchen problems—save money, time, and energy with over 65 delicious recipes for affordable family food.For...","","Non fiction, Ryland Peters & Small"
5,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non fiction, Ryland Peters & Small"
6,201160579,"=""9781788795258""",Thrifty Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 80 quick and delicious recipes to feed households on a budget.A busy family household is often short on time and money. The we...,"","Non fiction, Ryland Peters & Small"
7,197640685,"=""9781788795005""",Lunch to Go,Ryland Peters & Small (2119924937),Paper Over Board,The lunch hour is one that can be the biggest highlight or disappointment of any day. A store-bought meal purchased in haste is so often a bland sp...,"","Non fiction, Ryland Peters & Small"
8,194053299,"=""9781788794794""",Comfort: A Winter Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"When the weather turns cold, what could be better than sitting by the fire and enjoying home-cooked food with family and friends. From comforting c...","","Non fiction, Ryland Peters & Small"
9,192183551,"=""9781788794480""",Fire and Slice,Ryland Peters & Small (2119924937),Paper Over Board,"Over 65 recipes for perfect results from your pizza oven, from making delicious dough to getting the toppings and textures just right.For crispy, t...","","Non fiction, Ryland Peters & Small"
10,183862967,"=""9781788793803""","Banana breads, loaf cakes & other quick bakes",Ryland Peters & Small (2119924937),Paper Over Board,"60 recipes for banana breads, easy loaf cakes and other one-bowl bakes, perfect for everyday home baking.In 2020, banana bread had a moment. When t...","","Non fiction, Ryland Peters & Small"
11,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non fiction, Ryland Peters & Small"
12,172867973,"=""9781788792851""",Really Hungry Vegan Student Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Make following a vegan diet easy for every student lifestyle with these tasty and affordable plant-based recipes. Moving away from home, buying end...","","Non fiction, Ryland Peters & Small"
13,151787686,"=""9781788790772""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,Bring an authentic taste of Spain to your table with this collection of more than 60 mouth-watering recipes for small plates to share.Traditionally...,"","Non fiction, Ryland Peters & Small"
"",151787686,"=""9781788796088""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,"Bring a little taste of Spain to your table with this collection of irresistible small plates to enjoy with drinks.Served in bars all over Spain, t...","","Non fiction, Ryland Peters & Small"
14,151787333,"=""9781788790680""",Modern Pancakes,Ryland Peters & Small (2119924937),Paper Over Board,"Pimp your pancakes and upgrade your waffles with these cool, contemporary recipes for the much-loved, quick and easy meals.They’ve always been a po...","","Non fiction, Ryland Peters & Small"
15,151787171,"=""9781788790642""",Newlywed's Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Modern recipes for every occasion, from romantic meals for two to dinners with friends or lunch with the in-laws, presented in a beautiful book tha...","","Non fiction, Ryland Peters & Small"
