Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non fiction, Start Publishing LLC"
2,2117875747,"=""9781681462790""",Acts of the Apostles,Ellen G. White (2117867890),eBook,"Volume 4 of the 'Conflict of the Ages' book series, 'The Acts of the Apostles,' covers from the Great Commission to John the Revelator on Patmos. T...","","Non fiction, Start Publishing LLC"
3,2117858757,"=""9781681463056""",Spiritual Counsels of Father De Caussade,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
4,2117868368,"=""9781681463032""",Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
5,2117875892,"=""9781681462776""",Patriarchs and Prophets,Ellen G. White (2117867890),eBook,"Volume 1 of the 'Conflict of the Ages' book series, 'Patriarchs and Prophets' covers the Biblical history of the world from the rebellion of Satan ...","","Non fiction, Start Publishing LLC"
6,2117865763,"=""9781681463049""",Letters on the Practice of Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
7,2117865491,"=""9781681463001""",Jesus the Christ,James E. Talmage (2117865504),eBook,Jesus the Christ: A Study of the Messiah and His Mission According to the Holy Scriptures Both Ancient and Modern is a 1915 book by James E. Talmag...,"","Non fiction, Start Publishing LLC"
"",2117865491,"=""9781627932127""",Jesus the Christ,James E. Talmage (2117865504),eBook,"A rich and insightful overview of the Christian belief in Jesus, his life, his teaching and the meaning of Jesus today.","","Non fiction, Start Publishing LLC"
8,2117853431,"=""9781681463025""",Spiritual Torrents,Jeanne Marie Bouvieres de la Motte Guyon (2117843907),eBook,Jeanne-Marie Bouvier de la Motte-Guyon (commonly known as Madame Guyon) was a French mystic and one of the key advocates of Quietism. Quietism was ...,"","Non fiction, Start Publishing LLC"
9,2117868822,"=""9781681462820""",Great Controversy Between Christ and Satan,Ellen G. White (2117867890),eBook,"Volume 5 of the 'Conflict of the Ages' book series, 'The Great Controversy,' covers the 70 A.D. destruction of Jerusalem, through Church History, t...","","Non fiction, Start Publishing LLC"
10,2117875390,"=""9781681462837""",White Horse,Emanuel Swedenborg (2117849060),eBook,"Swedenborg discusses the White Horse in Revelation Chapter 19, and the spiritual sense of the Word.","","Non fiction, Start Publishing LLC"
11,2117876899,"=""9781681462783""",Prophets and Kings,Ellen G. White (2117867890),eBook,"Volume 2 of the 'Conflict of the Ages' book series, 'The Story of Prophets and Kings,' covers the Biblical history of the world from King Solomon t...","","Non fiction, Start Publishing LLC"
12,2117916618,"=""9781633550032""",Devil Worship in France,Arthur Edward Waite (2117916631),eBook,"The term Modern Satanism is not intended to signify the development of some new aspect of old doctrine concerning demonology, or some new argument ...","","Non fiction, Start Classics"
13,2117914840,"=""9781609776657""",Making of Religion,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
14,2117923081,"=""9781609776701""","Myth, Ritual, and Religion",Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
15,2117923551,"=""9781609776596""",John Knox and the Reformation,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
16,2118114659,"=""9781627933926""",Book of Jubilees,Anonymous (2118114672),eBook,"The Book of Jubilees, or, as it is sometimes called, ""the little Genesis,"" purports to be a revelation given by God to Moses through the medium of ...","","Non fiction, Start Publishing LLC"
17,2117843383,"=""9781627939980""",War of the Jews,Flavius Josephus (2117843396),eBook,In The Wars of the Jews Flavius Josephus gives us valuable insight into the first Jewish Roman War and the rebellions that followed thereafter. Jos...,"","Non fiction, Start Publishing LLC"
18,2117853172,"=""9781627933902""",Against Apion,Flavius Josephus (2117843396),eBook,"Josephus, soldier, statesman, historian, was a Jew born at Jerusalem about 37 CE. A man of high descent, he early became learned in Jewish law and ...","","Non fiction, Start Publishing LLC"
19,2117907677,"=""9781609773632""",St Francis,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
20,2117894022,"=""9781609773649""",Short History of England,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton has committed a great sin; he has written a didactic poem, a work of art, and has called it history. It is no easy thing to give a...","","Non fiction, Start Classics"
