Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117898335,"=""9781627935708""",American Hero-Myths,Daniel G. Brinton (2117898348),eBook,This little volume is a contribution to the comparative study of religions. It is an endeavor to present in a critically correct light some of the ...,"","Non-Fiction, Start Classics"
2,2117923736,"=""9781627935463""","Act, Declaration, & Testimony for the Whole of our Covenanted Reformation",Reformed Presbytery (2117923734),eBook,"This book was originally published prior to 1923, and represents a reproduction of an important historical work, maintaining the same format as the...","","Non-Fiction, Start Classics"
3,2117910196,"=""9781627935609""",Alone in London,Hesba Stretton (2117910209),eBook,"Alone in London is presented here in a high quality paperback edition. This popular classic work by Hesba Stretton is in the English language, and ...","","Non-Fiction, Start Classics"
4,2117910689,"=""9781627935494""","Of Genius' in the Occassional Paper, and Preface to the Creation",Aaron Hill (2117910702),eBook,"Published in 1719, ""Of Genius' in the Occasional Paper, and Preface to the Creation"" is a religious text, written by Enligsh dramatist and writer A...","","Non-Fiction, Start Classics"
5,2117902594,"=""9781627935777""",Amy Harrison or Heavenly Seed and Heavenly Dew,Amy Harrison (2117902607),eBook,"""Amy Harrison or Heavenly Seed and Heavenly Dew"" is a religious text written in 1881 by Amy Harrison.","","Non-Fiction, Start Classics"
6,2117920394,"=""9781627935425""",About the Holy Bible,Robert G. Ingersoll (2117920407),eBook,"The words `blasphemy', `evil' and `pagan' were hurled at Robert Ingersoll by the organized Christian Church from the moment he made his first decla...","","Non-Fiction, Start Classics"
7,2117920364,"=""9781627935517""",Abiding Presence of the Holy Ghos,Bede Jarrett (2117920377),eBook,In his own life time Father Jarrett held a recognised position as the greatest preacher in Catholic England. In the light of his own teaching it is...,"","Non-Fiction, Start Classics"
8,2117911030,"=""9781627935692""",Alvira,Rev. A. J. O'Reilly (2117911043),eBook,"Religious text written by Reverend A.J. O'Reilly, D.D.","","Non-Fiction, Start Classics"
9,2117901989,"=""9781627935722""",American Lutheranism,Friedrich Bente (2117902002),eBook,"""American Lutheranism Vol 1"" is a religious text written by Friedrich Bente.","","Non-Fiction, Start Classics"
"",2117901989,"=""9781627935739""",American Lutheranism,Friedrich Bente (2117902002),eBook,"""American Lutheranism Vol 2"" is a religious text written by Friedrich Bente.","","Non-Fiction, Start Classics"
10,2117920409,"=""9781627935432""",Abraham's Bosom,Basil King (2117874896),eBook,"...Berkeley Noone, afflicted with the incurable Hutchinson's disease, has accepted the fact that he must die. Half eagerly, half anxiously he waits...","","Non-Fiction, Start Classics"
11,2117903699,"=""9781627935654""",Agony of the Church,Nikolaj Velimirovic (2117903712),eBook,"is book was digitized and reprinted from the collections of the University of California Libraries. Together, the more than one hundred UC Librarie...","","Non-Fiction, Start Classics"
12,2117902017,"=""9781627935715""",American Lutheranism Vindicated,Samuel Simon Schmucker (2117902030),eBook,"""American Lutheranism Vindicated: or, Examination of the Lutheran Symbols, on Certain Disputed Topics"" is a religious text written by Samuel Simon ...","","Non-Fiction, Start Classics"
13,2118117772,"=""9781627935678""",Allis Family,Various (2118114541),eBook,Religious text written by the American Sunday School Union,"","Non-Fiction, Start Classics"
14,2117902622,"=""9781627935784""","An Amicable Controversy with a Jewish Rabbi, on the Messiah's Coming",J. R. Park (2117902635),eBook,"""The testimony of Jesus in the spirit of prophecy."" Few, perhaps, of those who read the Scriptures are fully aware of the extent to which the langu...","","Non-Fiction, Start Classics"
15,2117923693,"=""9781627935449""",Acadian Reminiscences,Felix Voorhies (2117923706),eBook,"The Acadian Reminiscences is a word painting of the life of the Acadians in the Teche Country in the long ago. The plain, simple frugal life of the...","","Non-Fiction, Start Classics"
16,2117902551,"=""9781627935753""",Amoung the Sioux,R. J. Creswell (2117902564),eBook,"The sketches which make up this little volume are of absorbing interest, and are prepared by one who is abundantly qualified to do so. Mr. Creswell...","","Non-Fiction, Start Classics"
17,2117920379,"=""9781627935524""",Abomination of Modern Society,Rev. T. De Witt Talmage (2117920392),eBook,"The book ""The Abominations of Modern Society"" explores the abominations or the evil practices prevailing in this modern world. It is a Christian bo...","","Non-Fiction, Start Classics"
18,2117893486,"=""9781627935616""",Acts of Uniformity,T. A. Lacey (2117893499),eBook,This is a pre-1923 historical reproduction that was curated for quality. Quality assurance was conducted on each of these books in an attempt to re...,"","Non-Fiction, Start Classics"
19,2117877387,"=""9781627932080""",New Lands,Charles Fort (2117860665),eBook,"There are many books that tell of sightings of ghosts, aliens, and strange animals. But Charles Fort's ""New Lands"" is perhaps the only book in whic...","","Non-Fiction, Start Publishing LLC"
20,2117875337,"=""9781627931878""",Essential Rudolf Steiner,Rudolf Steiner (2117847561),eBook,"Collected here in this 5-in-1 omnibus edition are five of Rudolf Steiner's most important works including Theosophy, an Introduction, An Esoteric C...","","Non-Fiction, Start Publishing LLC"
