Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130158441,"=""9781534426498""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),eBook,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426474""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Trade Paperback,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426481""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Hardcover,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,2117135565,"=""9781481491624""",One Christmas Wish,Katherine Rundell (410789881),eBook,"From beloved author Katherine Rundell comes a clever, funny, and poignant picture book about a lonely little boy who wishes not to be alone on Chri...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2117135565,"=""9781481491617""",One Christmas Wish,Katherine Rundell (410789881),Hardcover,"From beloved author Katherine Rundell comes a clever, funny, and poignant picture book about a lonely little boy who wishes not to be alone on Chri...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,160038452,"=""9781534412705""","Posey, the Class Pest",Holly Anna (2105627195),eBook,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412682""","Posey, the Class Pest",Holly Anna (2105627195),Trade Paperback,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412699""","Posey, the Class Pest",Holly Anna (2105627195),Hardcover,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
4,554156831,"=""9781481463843""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",eBook,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463829""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Hardcover,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463836""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Trade Paperback,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
5,161999012,"=""9781481486064""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999012,"=""9781481486040""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161999012,"=""9781481486057""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
6,2138745984,"=""9781534409095""",Un-Friendship Bracelet,Martha Maker (2138745115),eBook,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409071""",Un-Friendship Bracelet,Martha Maker (2138745115),Trade Paperback,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409088""",Un-Friendship Bracelet,Martha Maker (2138745115),Hardcover,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
7,160033884,"=""9781481498890""",Not-So-Pretty Pixies,Holly Anna (2105627195),eBook,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033884,"=""9781481498876""",Not-So-Pretty Pixies,Holly Anna (2105627195),Trade Paperback,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033884,"=""9781481498883""",Not-So-Pretty Pixies,Holly Anna (2105627195),Hardcover,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
8,161997682,"=""9781481486002""","Ada Lace, on the Case",Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the first novel in a br...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161997682,"=""9781481485982""","Ada Lace, on the Case",Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the first novel in a br...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161997682,"=""9781481485999""","Ada Lace, on the Case",Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the first novel in a br...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
9,160033617,"=""9781481491877""",Sparkle Fairies and the Imaginaries,Holly Anna (2105627195),eBook,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing World of Make-Believe! Oh, and this time my best friends...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033617,"=""9781481491853""",Sparkle Fairies and the Imaginaries,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing World of Make-Believe! Oh, and this time my best friends...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033617,"=""9781481491860""",Sparkle Fairies and the Imaginaries,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing World of Make-Believe! Oh, and this time my best friends...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
10,2117217852,"=""9781481491907""",Big Bad Woof,Walker Styles (525885139),eBook,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491884""",Big Bad Woof,Walker Styles (525885139),Trade Paperback,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491891""",Big Bad Woof,Walker Styles (525885139),Hardcover,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
11,2118065908,"=""9781481495233""",Heidi Heckelbeck and the Magic Puppy,Wanda Coven (83396622),eBook,"In the twentieth Heidi Heckelbeck adventure, Heidi gets in some magic puppy trouble!When Heidi stumbles across a lost puppy at the park, she promis...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118065908,"=""9781481495219""",Heidi Heckelbeck and the Magic Puppy,Wanda Coven (83396622),Trade Paperback,"In the twentieth Heidi Heckelbeck adventure, Heidi gets in some magic puppy trouble!When Heidi stumbles across a lost puppy at the park, she promis...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118065908,"=""9781481495226""",Heidi Heckelbeck and the Magic Puppy,Wanda Coven (83396622),Hardcover,"In the twentieth Heidi Heckelbeck adventure, Heidi gets in some magic puppy trouble!When Heidi stumbles across a lost puppy at the park, she promis...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
12,2117389200,"=""9781481494342""",Amy on Park Patrol,Callie Barkley (403888709),eBook,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494328""",Amy on Park Patrol,Callie Barkley (403888709),Trade Paperback,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494335""",Amy on Park Patrol,Callie Barkley (403888709),Hardcover,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
13,571783086,"=""9781481471152""",Case of the Clones,Ada Hopper (546491648),eBook,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471138""",Case of the Clones,Ada Hopper (546491648),Trade Paperback,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471145""",Case of the Clones,Ada Hopper (546491648),Hardcover,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
14,145978709,"=""9781481467001""",Surprise Visitor,Poppy Green (465142034),eBook,A little bird who’s learning to fly accidentally winds up in Sophie’s yard in the eighth charming book of The Adventures of Sophie Mouse!Sophie get...,"",Little Simon
"",145978709,"=""9781481466981""",Surprise Visitor,Poppy Green (465142034),Trade Paperback,A little bird who’s learning to fly accidentally winds up in Sophie’s yard in the eighth charming book of The Adventures of Sophie Mouse!Sophie get...,"",Little Simon
"",145978709,"=""9781481466998""",Surprise Visitor,Poppy Green (465142034),Hardcover,A little bird who’s learning to fly accidentally winds up in Sophie’s yard in the eighth charming book of The Adventures of Sophie Mouse!Sophie get...,"",Little Simon
15,509168529,"=""9781481450577""",Water-Ski Wipeout,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450553""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
