Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408996939,"=""9781609910747""",Ripley's Believe It or Not! The Cartoons 05,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non fiction, Ripley Publishing"
2,408996993,"=""9781609910754""",Ripley's Believe It or Not! The Cartoons 06,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non fiction, Ripley Publishing"
3,408592871,"=""9781609910730""",Ripley's Believe It or Not! The Cartoons 04,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non fiction, Ripley Publishing"
4,408592369,"=""9781609910723""",Ripley's Believe It or Not! The Cartoons 03,Ripley's Believe It Or Not! (84571862),eBook,"KEYNOTESThe Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ri...","","Non fiction, Ripley Publishing"
5,404814556,"=""9781609910440""",Ripley's Believe It or Not! The Cartoons 01,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non fiction, Ripley Publishing"
6,404814519,"=""9781609910457""",Ripley's Believe It or Not! The Cartoons 02,Ripley's Believe It Or Not! (84571862),eBook,"The Ripley’s Believe It or Not! cartoon is the longest running cartoon strip in the world. It has been published since 1918, when Robert Ripley him...","","Non fiction, Ripley Publishing"
7,28147202,"=""9781416592112""",Is Your Dog Gay?,"Charles Kreloff (22197776), Patty Brown (22197837)",eBook,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non fiction, Simon & Schuster"
"",28147202,"=""9780743270779""",Is Your Dog Gay?,"Charles Kreloff (22197776), Patty Brown (22197837)",Hardcover,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non fiction, Simon & Schuster"
8,703612,"=""9780743212175""",Cruddy,Lynda Barry (703617),eBook,"On a September night in 1971, a few days after getting busted for dropping two of the 127 hits of acid found in a friend's shoe, a sixteen-year-old...","","Fiction, Simon & Schuster"
"",703612,"=""9780684838465""",Cruddy,Lynda Barry (703617),Trade Paperback,"On a September night in 1971, a few days after getting busted for dropping acid, a sixteen-year-old curls up in the corner of her ratty bedroom and...","","Fiction, Simon & Schuster"
