Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
2,167352506,"=""9781524855062""",Big Nate: Blow the Roof Off!,Lincoln Peirce (76048726),Trade Paperback,"Bestselling author Lincoln Peirce takes readers on a hilarious, romantic, rock-and-roll adventure in this installment of the bestselling series! Na...","","Fiction, Andrews McMeel Publishing"
3,144163387,"=""9781534431454""",Okay Witch,Emma Steinkellner (144162132),Trade Paperback,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
"",144163387,"=""9781534431461""",Okay Witch,Emma Steinkellner (144162132),Hardcover,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
"",144163387,"=""9781534431478""",Okay Witch,Emma Steinkellner (144162132),Fixed Layout eBook,A School Library Journal Best Graphic Novel of 2019 A YALSA 2020 Quick Pick for Reluctant Young Adult Readers A YALSA 2020 Great Graphic Novel for ...,"","Fiction, Aladdin"
4,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
5,151925446,"=""9781449497743""",Big Nate: Payback Time!,Lincoln Peirce (76048726),Trade Paperback,"In this brand-new collection of the NEW YORK TIMES BESTSELLING series Big Nate, everyone's favorite prankster takes on everything from epic snowbal...","","Fiction, Andrews McMeel Publishing"
6,144519212,"=""9781449489816""",Phoebe and Her Unicorn in Unicorn Theater,Dana Simpson (453854040),Trade Paperback,"New York Times Bestselling Author! The second Phoebe and Her Unicorn graphic novel!Summer is here, and Phoebe and Marigold are headed to drama camp...","","Fiction, Andrews McMeel Publishing"
7,144519254,"=""9781449489953""",Big Nate Goes Bananas!,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his pals for another round of pranks, jokes, and wedgies in this installment of the New York TImes bestselling series!The school ...","","Fiction, Andrews McMeel Publishing"
8,100496159,"=""9781449489915""",Big Nate: Silent But Deadly,Lincoln Peirce (76048726),Trade Paperback,Middle school is a breeding ground for mischief and dreaming big for Big Nate and his pals! Join Nate and the gang for nonstop laughs in this lates...,"","Fiction, Andrews McMeel Publishing"
9,2115154775,"=""9781449472085""",Tyrannosaurus Ralph,Nate Evans (2115154794),Trade Paperback,Dinosaurs plus bullies plus aliens plus hijinks equal a wacky new graphic novel kids will love!Ralph is just trying to get home from school without...,"","Fiction, Andrews McMeel Publishing"
10,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Join the unstoppable Big Nate for another round of middle school adventures! From homework and hygiene to hilarious hiijnks—no one quite does sixth...,"","Fiction, Andrews McMeel Publishing"
11,2124128339,"=""9781449483753""",Suit Your Selfie,Stephan Pastis (454394630),Trade Paperback,"Gather ‘round the smartphone, kids! Stephan and the Pearls gang are back with a whole album's-worth of jokes, jabs, and cringe-worthy puns. Even Ra...","","Fiction, Andrews McMeel Publishing"
12,2117785204,"=""9781449462291""",Big Nate: What's a Little Noogie Between Friends?,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This feisty 11-year-old holds the school record for detentions, but that doesn't stop him from dreaming big!Nate...","","Fiction, Andrews McMeel Publishing"
13,2092113342,"=""9781449462284""",Big Nate: Revenge of the Cream Puffs,Lincoln Peirce (76048726),Trade Paperback,"It's one, two, three strikes, you're out, as the Cream Puffs seek sweet revenge!Here come the Cream Puffs!  Nate and his baseball team, saddled wit...","","Fiction, Andrews McMeel Publishing"
14,572052931,"=""9781449476274""",When Crocs Fly,Stephan Pastis (454394630),Trade Paperback,"From Stephan Pastis, the New York Times best-selling author of Timmy Failure, comes the always hilarious cast of Pearls Before Swine in this fourth...","","Fiction, Andrews McMeel Publishing"
15,555987809,"=""9781449462277""","Big Nate: Thunka, Thunka, Thunka",Lincoln Peirce (76048726),Trade Paperback,There's never a dull moment with Nate Wright in the picture. Whether getting caught playing table football in the library or raiding the teachers' ...,"","Fiction, Andrews McMeel Publishing"
16,567774897,"=""9781449476281""",Unicorn vs. Goblins,Dana Simpson (453854040),Trade Paperback,"Not every kid skips a rock across a pond and winds up with a unicorn best friend, right? The popular friendship of Phoebe and Her Unicorn is back f...","","Fiction, Andrews McMeel Publishing"
17,514480785,"=""9781449462260""",Big Nate: Welcome to My World,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his classmates Gina, Artur, Francis, Jenny, and Teddy, as they navigate the halls of P.S. 38. One thing's for sure: Nate is defin...","","Fiction, Andrews McMeel Publishing"
18,479361183,"=""9781449462253""",Big Nate: Say Good-bye to Dork City,Lincoln Peirce (76048726),Trade Paperback,"Wanted: Nate Wright, better known as Big Nate, four-and-a-half feet tall, black hair with seven spikes, age eleven, sixth-grader at P.S. 38, record...","","Fiction, Andrews McMeel Publishing"
19,481546519,"=""9781449464899""",Big Nate's Greatest Hits,Lincoln Peirce (76048726),Trade Paperback,"Big Nate's Greatest Hits collects three bestselling e-book only collections—Big Nate Makes a Splash, Big Nate: Dibs on This Chair, and Big Nate: Pr...","","Fiction, Andrews McMeel Publishing"
20,453854022,"=""9781449436346""",Big Nate: The Crowd Goes Wild!,Lincoln Peirce (76048726),Trade Paperback,"Nate Wright is one of a kind. Whether he's fast-talking his way out of trouble or unleashing the contents of his locker on unsuspecting classmates,...","","Fiction, Andrews McMeel Publishing"
