Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
"",203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
"",203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
2,220020882,"=""9781668112465""",Didion and Babitz,Lili Anolik (546578387),Audio Download,Joan Didion is revealed at last in this outrageously provocative and profoundly moving new work on the mutual attractions—and mutual antagonisms—of...,"","Non fiction, Simon & Schuster Audio"
"",220020882,"=""9781668065488""",Didion and Babitz,Lili Anolik (546578387),Hardcover,Joan Didion is revealed at last in this outrageously provocative and profoundly moving new work on the mutual attractions—and mutual antagonisms—of...,"","Non fiction, Simon & Schuster Audio"
"",220020882,"=""9781668065501""",Didion and Babitz,Lili Anolik (546578387),eBook,Joan Didion is revealed at last in this outrageously provocative and profoundly moving new work on the mutual attractions—and mutual antagonisms—of...,"","Non fiction, Simon & Schuster Audio"
3,184185184,"=""9781797185330""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Audio Download,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Simon & Schuster Audio"
"",184185184,"=""9781982185794""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Hardcover,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Simon & Schuster Audio"
"",184185184,"=""9781982185817""",Dorothy Parker in Hollywood,Gail Crowther (166066928),eBook,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Simon & Schuster Audio"
4,196953681,"=""9781797184104""",World in Books,Kenneth C. Davis (182594490),Audio Download,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Simon & Schuster Audio"
"",196953681,"=""9781668015599""",World in Books,Kenneth C. Davis (182594490),Hardcover,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Simon & Schuster Audio"
"",196953681,"=""9781668015612""",World in Books,Kenneth C. Davis (182594490),eBook,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Simon & Schuster Audio"
5,195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Simon & Schuster Audio"
"",195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Simon & Schuster Audio"
"",195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Simon & Schuster Audio"
6,212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Simon & Schuster Audio"
"",212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Simon & Schuster Audio"
"",212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Simon & Schuster Audio"
7,178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster Audio"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster Audio"
"",178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster Audio"
"",178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster Audio"
