Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204032555,"=""9781668030998""",Storm Child,Michael Robotham (2130257652),Hardcover,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Scribner"
"",204032555,"=""9781668031018""",Storm Child,Michael Robotham (2130257652),eBook,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Scribner"
"",204032555,"=""9781797171722""",Storm Child,Michael Robotham (2130257652),Audio Download,"Cyrus Haven and Evie Cormac return in Robotham’s latest psychological thriller, which finally unlocks the secrets of Evie’s past and reaffirms why ...","","Fiction, Scribner"
2,177001419,"=""9781982166489""",Lying Beside You,Michael Robotham (2130257652),Hardcover,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781668052419""",Lying Beside You,Michael Robotham (2130257652),Mass Market Paperback,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781797144993""",Lying Beside You,Michael Robotham (2130257652),Audio Download,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781982166496""",Lying Beside You,Michael Robotham (2130257652),Trade Paperback,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781982166502""",Lying Beside You,Michael Robotham (2130257652),eBook,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
3,189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
4,196634573,"=""9781668016138""",Holly,Stephen King (1666839),Hardcover,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781668014943""",Holly,Stephen King (1666839),Trade Paperback,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781668014950""",Holly,Stephen King (1666839),eBook,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781797161402""",Holly,Stephen King (1666839),Compact Disk,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781797161419""",Holly,Stephen King (1666839),Audio Download,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
5,165144202,"=""9781982136352""",Mirrorland,Carole Johnstone (151691468),Hardcover,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Scribner"
"",165144202,"=""9781797116785""",Mirrorland,Carole Johnstone (151691468),Audio Download,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Scribner"
"",165144202,"=""9781982136086""",Mirrorland,Carole Johnstone (151691468),eBook,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Scribner"
"",165144202,"=""9781982136369""",Mirrorland,Carole Johnstone (151691468),Trade Paperback,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Scribner"
6,143653463,"=""9781501199110""",Looker,Laura Sims (143653297),Hardcover,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199127""",Looker,Laura Sims (143653297),Trade Paperback,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781501199134""",Looker,Laura Sims (143653297),eBook,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
"",143653463,"=""9781508267782""",Looker,Laura Sims (143653297),Audio Download,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
7,405285130,"=""9781451694895""",Child's Child,Barbara Vine (1448331),Hardcover,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781451695212""",Child's Child,Barbara Vine (1448331),eBook,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781476704272""",Child's Child,Barbara Vine (1448331),Trade Paperback,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
8,400276501,"=""9781451666687""",St. Zita Society,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From three-time Edgar Award–winning mystery writer Ruth Rendell comes a captivating and ...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781442349810""",St. Zita Society,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781451666694""",St. Zita Society,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781451666700""",St. Zita Society,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
9,62932429,"=""9781439150344""",Tigerlily's Orchids,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Is it dangerous to know too much about your neighbors? In Tigerlily’s Orchids, Diamond D...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781439150399""",Tigerlily's Orchids,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781439154380""",Tigerlily's Orchids,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781442341890""",Tigerlily's Orchids,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
