Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412674688,"=""9781936399420""","Blood, Sweat & Payback",Wahida Clark (77292773),eBook,"From New York Times bestselling author Wahida Clark, comes the final installment in the Official Queen of Street Literature's unrivaled Payback ser...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399413""","Blood, Sweat & Payback",Wahida Clark (77292773),Trade Paperback,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399505""","Blood, Sweat & Payback",Wahida Clark (77292773),Hardcover,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
2,403303710,"=""9781936399307""",Animal 2,K'wan (41824691),eBook,"In this second, bloody installment in the Animal saga, secrets are revealed, sides are chosen, and bodies are dropped—it's on!The man ordered to ta...",General Fiction,"Fiction, Cash Money Content"
"",403303710,"=""9781936399291""",Animal 2,K'wan (41824691),Trade Paperback,"In this second, bloody installment in the Animal saga, secrets are revealed, sides are chosen, and bodies are dropped—it's on!The man ordered to ta...",General Fiction,"Fiction, Cash Money Content"
3,407946497,"=""9781936399406""",Honor Thy Thug,Wahida Clark (77292773),eBook,"From New York Times bestselling author Wahida Clark, comes the next installment in the Thug series.A Murdered son. Shattered bonds. Forbidden affai...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",407946497,"=""9781936399499""",Honor Thy Thug,Wahida Clark (77292773),Trade Paperback,"From New York Times bestselling author Wahida Clark, comes the next installment in the Thug series.A Murdered son. Shattered bonds. Forbidden affai...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
4,83843988,"=""9781936399147""",Naked Soul of Iceberg Slim,Iceberg Slim (77294270),eBook,"Iceberg Slim described himself as “ill…from America’s fake façade of justice and democracy,” an illness that may have been a detriment, but evolved...",Biography: general,"Fiction, Cash Money Content"
5,83843635,"=""9781936399109""",Murderville 3,Ashley & JaQuavis (412976016),eBook,"In this final installment of the Murderville series, Ashley and JaQuavis bring you the grit, treachery, and legendary street perspective that fills...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Cash Money Content"
"",83843635,"=""9781936399093""",Murderville 3,Ashley & JaQuavis (412976016),Trade Paperback,"In this final installment of the Murderville series, Ashley and JaQuavis bring you the grit, treachery, and legendary street perspective that fills...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Cash Money Content"
6,83844260,"=""9781936399208""",Mama Black Widow,Iceberg Slim (77294270),eBook,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
"",83844260,"=""9781936399192""",Mama Black Widow,Iceberg Slim (77294270),Trade Paperback,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
7,83844149,"=""9781936399161""",Airtight Willie & Me,Iceberg Slim (77294270),eBook,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
"",83844149,"=""9781936399154""",Airtight Willie & Me,Iceberg Slim (77294270),Trade Paperback,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
8,405371629,"=""9781936399321""",Fly Betty,Treasure Blue (401729895),eBook,"Essence magazine bestselling author Treasure Blue, brings you Fly Betty, the third installment in the acclaimed Harlem Girl Lost series featuring a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",405371629,"=""9781936399314""",Fly Betty,Treasure Blue (401729895),Trade Paperback,"Essence magazine bestselling author Treasure Blue, brings you Fly Betty, the third installment in the acclaimed Harlem Girl Lost series featuring a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
9,407148382,"=""9781936399345""",Little Bad Girl 2,Treasure Blue (401729895),eBook,"In Little Bad Girl, bestselling author Treasure Blue left readers with a shocking cliffhanger. Now, in this second installment, Treasure unveils th...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
10,403295254,"=""9781936399260""",Animal,K'wan (41824691),eBook,"K’wan, one of this generation’s most talented and gritty writers, delivers his bloodiest story yet. Animal follows the infamous fugitive from K’wan...",General Fiction,"Fiction, Cash Money Content"
"",403295254,"=""9781936399253""",Animal,K'wan (41824691),Trade Paperback,"K’wan, one of this generation’s most talented and gritty writers, delivers his bloodiest story yet. Animal follows the infamous fugitive from K’wan...",General Fiction,"Fiction, Cash Money Content"
11,407148342,"=""9781936399338""",Little Bad Girl,Treasure Blue (401729895),eBook,"In this jaw-dropping first installment of Treasure Blue’s short eBook series, Little Bad Girl, Chantel Turner is trying to enjoy her final year of ...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
12,83843726,"=""9781936399123""",Payback Ain't Enough,Wahida Clark (77292773),eBook,"The inimitable Wahida Clark delivers the next installment of her bestselling high-octane urban drama series, Payback—filled with the glamour, sex, ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Cash Money Content"
"",83843726,"=""9781936399116""",Payback Ain't Enough,Wahida Clark (77292773),Trade Paperback,"The inimitable Wahida Clark delivers the next installment of her bestselling high-octane urban drama series, Payback—filled with the glamour, sex, ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Cash Money Content"
13,401729891,"=""9781936399239""",Get It Girls,Treasure Blue (401729895),eBook,"One of the most loved urban storytellers, Treasure Blue, delivers the second installment in the acclaimed Harlem Girl Lost series—a gritty urban dr...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",401729891,"=""9781936399246""",Get It Girls,Treasure Blue (401729895),Trade Paperback,"One of the most loved urban storytellers, Treasure Blue, delivers the second installment in the acclaimed Harlem Girl Lost series—a gritty urban dr...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
14,82945372,"=""9781936399062""",Long White Con,Iceberg Slim (77294270),eBook,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",82945372,"=""9781936399055""",Long White Con,Iceberg Slim (77294270),Trade Paperback,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
15,79883108,"=""9781936399031""",Trick Baby,Iceberg Slim (77294270),eBook,"The author that brought black literature to the streets is back. Weaving stories of deceit, sex, humor, and race, bestselling author Iceberg Slim b...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",79883108,"=""9781936399017""",Trick Baby,Iceberg Slim (77294270),Trade Paperback,"The author that brought black literature to the streets is back. Weaving stories of deceit, sex, humor, and race, bestselling author Iceberg Slim b...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
16,77292413,"=""9781451617115""",Justify My Thug,Wahida Clark (77292773),eBook,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
"",77292413,"=""9781451617092""",Justify My Thug,Wahida Clark (77292773),Trade Paperback,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
