Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222977180,"=""9781524895402""",John Sloane's Country Seasons 12-Month 2025 Monthly/Weekly Planner Calendar,John Sloane (74472640),Calendar,"Featuring a different painting each week, John Sloane's Country Seasons 2025 Engagement Calendar invites you to appreciate the changing seasons and...","","Non fiction, Andrews McMeel Publishing"
2,216497156,"=""9781524892456""",Thomas Kinkade Studios Inspired Destinations,Thomas Kinkade Studios (192919189),Trade Paperback,Inspire the wanderer in you. Experience memorable destinations across the United States and Europe with this immersive coloring book by Thomas Kink...,"","Non fiction, Andrews McMeel Publishing"
3,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
4,219710356,"=""9781524892807""",Thomas Kinkade Travels 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,See the world from the comfort of your own home with the new Thomas Kinkade Travels 2025 Deluxe Wall Calendar. This new calendar features thirteen ...,"","Non fiction, Andrews McMeel Publishing"
5,219709489,"=""9781524892159""",Feline 12-Month 2025 Monthly/Weekly Planner Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors in the new Feline 12-Month 2025 Monthly/Weekly Planner. This spiral-bound pl...,"","Non fiction, Andrews McMeel Publishing"
6,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non fiction, Andrews McMeel Publishing"
7,219714895,"=""9781524889159""",Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Engagement Calendar with Scr,Thomas Kinkade (18955226),Calendar,This beautiful and functional 12-month engagement calendar will delight and inspire with full-color details of paintings by Thomas Kinkade Studios ...,"","Non fiction, Andrews McMeel Publishing"
8,219713079,"=""9781524887056""",John Sloane's Country Seasons 2025 Deluxe Wall Calendar,John Sloane (74472640),Calendar,The thirty-ninth edition of the John Sloane's Country Seasons 2025 Deluxe Wall Calendar features twelve paintings that recall happy times gone by a...,"","Non fiction, Andrews McMeel Publishing"
9,219714853,"=""9781524889142""",Thomas Kinkade Studios 12-Month 2025 Monthly Pocket Planner Calendar with Script,Thomas Kinkade (18955226),Calendar,"Though petite in size, the Thomas Kinkade Studios 2025 Monthly Pocket Planner with Scripture has room to keep track of your appointments and remind...","","Non fiction, Andrews McMeel Publishing"
10,219712570,"=""9781524890537""",Marjolein Bastin Nature's Inspiration 12-Month 2025 Engagement Calendar,Marjolein Bastin (2087561576),Calendar,"Perfect for backyard birders and nature lovers, this 12-month spiral-bound engagement calendar features artwork and memories from the sketchbook of...","","Non fiction, Andrews McMeel Publishing"
11,219714937,"=""9781524889166""",Thomas Kinkade Studios 2025 Day-to-Day Calendar,Thomas Kinkade (18955226),Calendar,Add a touch of grace and beauty to your day with the Thomas Kinkade Studios 2025 Day-to-Day Calendar which includes over 300 color image details fr...,"","Non fiction, Andrews McMeel Publishing"
12,219714726,"=""9781524889111""",Thomas Kinkade Lightposts for Living 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Lightposts for Living 2025 Wall Calendar features thirteen full-color images of scenic paintings by Thomas Kinkade Studios accom...,"","Non fiction, Andrews McMeel Publishing"
13,219715063,"=""9781524889197""",Thomas Kinkade Studios 2025 Mini Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Studios 2025 Mini Wall Calendar will add beauty and inspiration to your little corner of the world. This twelve-month calendar f...,"","Non fiction, Andrews McMeel Publishing"
14,219710044,"=""9781524892531""",American Flavors 2025 Wall Calendar,Slow Food USA (219710092),Calendar,"Slow Food knows local food varieties honor their environment, reflect traditional foodways, and often just taste better—and while you can't eat the...","","Non fiction, Andrews McMeel Publishing"
15,219714769,"=""9781524889128""",Thomas Kinkade Special Collector's Edition 2025 Deluxe Wall Calendar with Print,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Special Collector's Edition: Celebration of Seasons 2025 Deluxe Wall Calendar features thirteen full-color images of beautiful p...,"","Non fiction, Andrews McMeel Publishing"
16,219714811,"=""9781524889135""",Thomas Kinkade Special Collector's Edition with Scripture 2025 Deluxe Wall Calen,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Special Collector's Edition with Scripture 2025 Deluxe Wall Calendar includes a 12-month calendar featuring thirteen full-color ...,"","Non fiction, Andrews McMeel Publishing"
17,219714684,"=""9781524889104""",Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar features thirteen beautiful, full-color images of paintings by the Thomas Kin...","","Non fiction, Andrews McMeel Publishing"
18,219714979,"=""9781524889173""",Thomas Kinkade Studios 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Studios 2025 Deluxe Wall Calendar features beautiful full-color artwork and plenty of room to add your events, appointments, and...","","Non fiction, Andrews McMeel Publishing"
