Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2355,"=""9781481436786""",Greek Odyssey,Carolyn Keene (1797917),eBook,"The final installment of the romantic trilogy that began with Swiss Secrets and continued with Rendezvous in Rome, Nancy and her friends find thems...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,1783,"=""9781481436755""",Hot Tracks,Carolyn Keene (1797917),eBook,"The River Heights car theft ring makes off with Bess’s brand-new Camaro, and when Nancy finds the suspected thief murdered, she knows that only an ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,1600,"=""9781481436748""",Cutting Edge,Carolyn Keene (1797917),eBook,"When a top female skater takes a terrible fall, Nancy suspects sabotage. In this slippery world of fierce competition, ambition, and industrial esp...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,813,"=""9781481428569""",Nobody's Business,Carolyn Keene (1797917),eBook,A plan to transform a grand old inn into a hot new rock club has turned into a design for disaster. Nancy’s determined to stop a saboteur before th...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,727,"=""9781481428552""","Tall, Dark and Deadly",Carolyn Keene (1797917),eBook,"When Halloway College freshman Ava Woods turns to Campus Connections—a computer dating service—in hopes of finding her dream date, she disappears. ...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,870,"=""9781481428576""",Crosscurrents,Carolyn Keene (1797917),eBook,"On a tour of the National Aquarium in Baltimore, Nancy is asked to look into a series of threats against the staff. But the controversial curator, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,91629,"=""9781481428521""",Mixed Signals,Carolyn Keene (1797917),eBook,"Nancy has joined Ned on campus for Emerson College’s homecoming weekend, and that means pep rallies, parades, and, of course, the annual gridiron c...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,1142,"=""9781481428545""",Final Notes,Carolyn Keene (1797917),eBook,Nancy visits deceased country singer Curtis Taylor’s hometown to investigate a report that Taylor has been seen alive. But Nancy discovers that he’...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,3639,"=""9781481428538""",Wrong Track,Carolyn Keene (1797917),eBook,"Posing as a reporter for a ski magazine, Nancy sets out to uncover the truth behind Rebecca Montgomery’s firing from posh Tall Pines cross-country ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,91627,"=""9781481428514""",Easy Marks,Carolyn Keene (1797917),eBook,Nancy Drew investigates a scam involving computer fraud at Brewster Academy in this thrilling mystery.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,91625,"=""9781481428507""",Sweet Revenge,Carolyn Keene (1797917),eBook,"Nancy and her pals have come to the rustic Oakwood Inn to indulge in a chocolate festival fantasy. Add a dash of Brock Sawyer, celebrity taster and...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,8469,"=""9781481428453""",Into Thin Air,Carolyn Keene (1797917),eBook,"George’s neighbor Mark Rubin has been canned by his detective agency. J. Christopher Johnson, subject of an embezzlement investigation, has vanishe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,3637,"=""9781481428460""",Hot Pursuit,Carolyn Keene (1797917),eBook,"The Internet...a world without rules, without boundaries. And it’s all just a click away...Ryan Corrigan is not what most people would call a “cool...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,2199,"=""9781481428248""",Don't Look Twice,Carolyn Keene (1797917),eBook,Nancy’s in Chicago to cheer for the Emerson College basketball team—led by cocaptain Ned Nickerson—against their rivals. But she can’t believe her ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,2198,"=""9781481428217""",Cold As Ice,Carolyn Keene (1797917),eBook,"Nancy spends a winter weekend on campus—and finds that crime is on the curriculum.Ned invites Nancy, Bess, and George to Emerson College’s Winter C...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,8468,"=""9781481428255""",Make No Mistake,Carolyn Keene (1797917),eBook,"When Carson Drew’s millionaire client Clayton Grove dies of a long illness, Nancy is determined to see that the wrong person doesn’t inherit his fo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,90390,"=""9781481428187""",Danger for Hire,Carolyn Keene (1797917),eBook,"Nancy Drew and investigative reporter Brenda Carlton compete to solve a case involving a string of local robberies, but Nancy must forget their riv...",General fiction (Children's/YA),"Fiction, Simon Pulse"
18,2195,"=""9781481428194""",Trail of Lies,Carolyn Keene (1797917),eBook,"Nancy and Jon join Carson Drew on a visit to Anchorage shipping magnate Henry Wilcox, and they are thrilled by the idea of exploring Alaska. But a ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
19,90388,"=""9781481428163""",Deep Secrets,Carolyn Keene (1797917),eBook,"As Nancy’s summer vacation in the Hamptons draws to a close, she struggles to choose between Ned, her longtime beau, and the handsome dancer Sasha,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,90386,"=""9781481428156""",Portrait in Crime,Carolyn Keene (1797917),eBook,"Nancy Drew must solve the mystery of an artist’s nephew’s death, and find a missing painting from a local gallery by this same artist—without jeopa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
