Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212536347,"=""9781639365821""",Shadows of Socrates,Matt Gatton (212536383),Hardcover,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
"",212536347,"=""9781639365838""",Shadows of Socrates,Matt Gatton (212536383),eBook,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
2,17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non-Fiction, Scribner"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
3,202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non-Fiction, Flame Tree Publishing"
"",202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non-Fiction, Flame Tree Publishing"
4,187842882,"=""9781646043118""",Little Book of Hermetic Principles,Amber D Browne (187842920),Trade Paperback,Discover how the wisdom and philosophy of Hermes Trismegistus and Hermeticism can be applied to modern life in this beginner-friendly guide to the ...,"","Non-Fiction, Ulysses Press"
"",187842882,"=""9781646043378""",Little Book of Hermetic Principles,Amber D Browne (187842920),eBook,Discover how the wisdom and philosophy of Hermes Trismegistus and Hermeticism can be applied to modern life in this beginner-friendly guide to the ...,"","Non-Fiction, Ulysses Press"
5,173889111,"=""9781839641510""",Art of War,Sun Tzu (173889149),Hardcover,"The Art of War has been a source of great strategical inspiration throughout the ages. Focusing on military strategy, psychology and tactics, each ...","","Non-Fiction, Flame Tree Publishing"
6,2118114528,"=""9781627936095""",Art of War and Other Chinese Classics,Various (2118114541),eBook,"A compilation of Chinese Classics including The Art of War by Sun Tzu, The Sayings of Lao Tzu translated by Lionel Giles, and I Ching translated by...","","Non-Fiction, Start Publishing LLC"
7,205472658,"=""9781440567674""",Philosophy 101,Paul Kleinman (2137659972),Hardcover,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non-Fiction, Adams Media"
"",205472658,"=""9781440567681""",Philosophy 101,Paul Kleinman (2137659972),eBook,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non-Fiction, Adams Media"
"",205472658,"=""9781797161945""",Philosophy 101,Paul Kleinman (2137659972),Audio Download,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non-Fiction, Adams Media"
8,2117869038,"=""9781625586421""",Book of Five Rings,Miyamoto Musashi (2117869051),eBook,"There are various Ways. There is the Way of salvation by the law of Buddha, the Way of Confucius governing the Way of learning, the Way of healing ...","","Non-Fiction, Start Publishing LLC"
9,2684,"=""9781439169483""",Dialogues of Plato,Plato (1079097),Mass Market Paperback,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non-Fiction, Simon & Schuster"
"",2684,"=""9781451685633""",Dialogues of Plato,Plato (1079097),eBook,"In these influential dialogues—Euthyphro, Apology, Crito, Meno, Phaedo, Symposium—Plato employs the dialectic method to examine the trial and death...",Philosophy,"Classics, Non-Fiction, Simon & Schuster"
10,167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
"",167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
11,5862,"=""9780684838236""",Aristotle for Everybody,Mortimer J. Adler (1082908),Trade Paperback,"Aristotle (384 - 322 B.C.) taught logic to Alexander the Great and, by virtue of his philosophical works, to every philosopher since, from Marcus A...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
"",5862,"=""9781439104910""",Aristotle for Everybody,Mortimer J. Adler (1082908),eBook,"Adler instructs the world in the ""uncommon common sense"" of Aristotelian logic, presenting Aristotle's understandings in a current, delightfully lu...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
12,494,"=""9780671201586""",History of Western Philosophy,Bertrand Russell (11),Trade Paperback,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non-Fiction, Touchstone"
"",494,"=""9781416599159""",History of Western Philosophy,Bertrand Russell (11),eBook,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non-Fiction, Touchstone"
"",494,"=""9781797122045""",History of Western Philosophy,Bertrand Russell (11),Audio Download,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non-Fiction, Touchstone"
