Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174125130,"=""9781534482548""",Frankie & Bug,Gayle Forman (576593936),Trade Paperback,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482531""",Frankie & Bug,Gayle Forman (576593936),Hardcover,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482555""",Frankie & Bug,Gayle Forman (576593936),eBook,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781797129556""",Frankie & Bug,Gayle Forman (576593936),Compact Disk,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
"",174125130,"=""9781797129563""",Frankie & Bug,Gayle Forman (576593936),Audio Download,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
2,179716820,"=""9781534496378""",Susie B. Won't Back Down,Margaret Finnegan (154885240),Trade Paperback,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
"",179716820,"=""9781534496361""",Susie B. Won't Back Down,Margaret Finnegan (154885240),Hardcover,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
"",179716820,"=""9781534496385""",Susie B. Won't Back Down,Margaret Finnegan (154885240),eBook,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
3,194159479,"=""9781944020705""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Trade Paperback,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
"",194159479,"=""9781944020712""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Hardcover,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
"",194159479,"=""9781944020743""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Fixed Layout eBook,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
