Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210371157,"=""9780735845411""",Little Christmas Tree,Thomas Meyer (210371228),Hardcover,It’s the size of one’s heart that matters most in this heartfelt Christmas story for young readers!Alex the Christmas tree is teased because he is ...,"","Fiction, NorthSouth Books"
2,193805569,"=""9780735845077""",Varenka,Bernadette Watts (2130382032),Hardcover,"A story of friendship and faith.Varenka lives contently in her cottage in the woods, until passersby warn her that war has broken out. Pack up a bu...","","Fiction, NorthSouth Books"
3,187940043,"=""9780735844742""",Easter Chick,Geraldine Elschner (187940080),Hardcover,This off-beat spring story about a chick who won't hatch until it's Easter is bound to bring a smile.Hilda the Hen’s beautiful egg doesn’t hatch. I...,"","Fiction, NorthSouth Books"
4,183950387,"=""9780735844674""",Stories for Christmas,Bernadette Watts (2130382032),Hardcover,Eight heartwarming classic tales for the Christmas season—illustrated by Bernadette Watts--in one beautiful volume.A beautiful Christmas collection...,"","Fiction, NorthSouth Books"
5,174997207,"=""9780735844483""",Star Tree,Gisela Cölle (174997295),Hardcover,"Memory—and the Christmas spirit—can be powerful and miraculous!   In a little house, in a big city, an old man remembers Christmases long ago—when ...","","Fiction, NorthSouth Books"
6,159757822,"=""9780735843868""",Little Bell That Wouldn't Ring,Heike Conradi (159757860),Hardcover,"Christmas is coming!In a church tower, three bells practice ringing for Christmas Eve. But the newest and smallest bell in the tower is silent. Wha...","","Fiction, NorthSouth Books"
7,140532119,"=""9780735843202""",Snow for Everyone!,Antonie Schneider (2130383604),Hardcover,"Jerusalem is a special place. It brings people together—and rarely snows.When one day it does snow, three friends have a playful debate about who t...","","Fiction, NorthSouth Books"
8,140470796,"=""9780735843257""",Little Drummer Boy,"",Hardcover,"The world-famous Christmas carol, retold and illustrated by the legendary European artist Bernadette Watts.A poor boy owns nothing but his precious...","","Fiction, NorthSouth Books"
9,2141961414,"=""9780735843042""",Shoemaker Martin,Leo Tolstoy (2142066147),Hardcover,"A Christmastime story written by Leo Tolstoy and illustrated by the legendary European artist Bernadette Watts. Martin, a Russian shoemaker, wishes...","","Fiction, NorthSouth Books"
10,2130392036,"=""9780735842298""",24 Stories for Advent,Brigitte Weninger (2130381847),Hardcover,Captivating short stories make each day of Advent a special treat and ones children will look forward to as they count down to Christmas.When Chris...,"","Fiction, NorthSouth Books"
11,2130385006,"=""9780735842076""",The Tortoise and the Hare,"",Hardcover,"A gorgeously illustrated edition of Aesop's classic fable, The Tortoise and the Hare.A classic reenvisioned and retold by Bernadette Watts—one of E...","","Fiction, NorthSouth Books"
12,2130384803,"=""9780735840997""",The Night Before Christmas Book and Ornament,Ted Rand (2130384817),Hardcover,"This classic retelling of the Night Before Christmas comes complete with a glittery cover and a detachable, glittery Christmas tree ornament!","","Fiction, NorthSouth Books"
13,2130399257,"=""9780735819634""",Advent Storybook,Antonie Schneider (2130383604),Hardcover,"Count down to the birth of baby Jesus with this beloved, bestselling read-aloud advent storybook–featuring a short story for each of the days of De...","","Fiction, NorthSouth Books"
