Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46408627,"=""9781416572480""",Way the World Works,Nicholson Baker (46091659),Trade Paperback,New York Times bestselling author Nicholson Baker has assembled a “provocative and entertaining” (The Wall Street Journal) collection of his most o...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",46408627,"=""9781416583981""",Way the World Works,Nicholson Baker (46091659),eBook,"Nicholson Baker, who “writes like no one else in America” (Newsweek), here assembles his best short pieces from the last fifteen years. The Way the...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
2,74760462,"=""9781451605792""",Social Q's,Philip Galanes (74760516),Trade Paperback,"A modern comedy of manners that shows what passes for good behavior today, from the New York Times “Social Q’s” columnist Philip Galanes.A cornerst...","Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",74760462,"=""9781451605808""",Social Q's,Philip Galanes (74760516),eBook,Office attire and e-mail misfire. Twitter snafus and dating miscues. Philip Galanes hears an awful lot of WHAT SHOULD I DOs?! “I’m pretty sure the ...,"Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
3,65579080,"=""9781439165966""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",65579080,"=""9781439170236""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),eBook,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
4,45209240,"=""9781416557098""",Gimme Shelter,Mary Elizabeth Williams (45209246),Trade Paperback,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
"",45209240,"=""9781416557166""",Gimme Shelter,Mary Elizabeth Williams (45209246),eBook,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
5,49249317,"=""9781439102121""",Facebook Effect,David Kirkpatrick (49249363),Trade Paperback,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
"",49249317,"=""9781439109809""",Facebook Effect,David Kirkpatrick (49249363),eBook,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
6,45132052,"=""9781451640861""",Foie Gras Wars,Mark Caro (45132276),Trade Paperback,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non fiction, Simon & Schuster"
"",45132052,"=""9781439158388""",Foie Gras Wars,Mark Caro (45132276),eBook,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non fiction, Simon & Schuster"
