Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187444249,"=""9781499815092""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Board Book,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499812633""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Hardcover,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499814132""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Fixed Layout eBook,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
2,197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
3,190793295,"=""9781499814149""",Timid,Harry Woodgate (177718210),Fixed Layout eBook,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
"",190793295,"=""9781499813050""",Timid,Harry Woodgate (177718210),Hardcover,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
4,193322097,"=""9781801086950""",Family Ever After,IglooBooks (100888866),Board Book,Embark on a heartwarming journey that celebrates the boundless power of love in Family Ever After: Love Comes in All Shapes and Sizes. This enchant...,"","Fiction, Igloo Books"
5,177718171,"=""9781499817409""",Grandad's Camper,Harry Woodgate (177718210),Board Book,Now available as a board book!A Stonewall Honor BookChildren's Illustrated Book of the Year-British Book AwardsBest Illustrated Book-Waterstones Ch...,"","Fiction, little bee books"
"",177718171,"=""9781499811933""",Grandad's Camper,Harry Woodgate (177718210),Hardcover,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
"",177718171,"=""9781499815078""",Grandad's Camper,Harry Woodgate (177718210),Fixed Layout eBook,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
6,167220906,"=""9781534464995""",Pride 1 2 3,Michael Joosten (167220763),Board Book,Celebrate and march along in the Pride Parade with this lively counting board book!1 parade in the month of June 2 DJs spin fabulous tunes 3 famili...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",167220906,"=""9781534465008""",Pride 1 2 3,Michael Joosten (167220763),Fixed Layout eBook,Celebrate and march along in the Pride Parade with this lively counting board book!1 parade in the month of June 2 DJs spin fabulous tunes 3 famili...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
7,168614431,"=""9781499810950""",Prince & Knight,Daniel Haack (2133311928),Board Book,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
"",168614431,"=""9781499805529""",Prince & Knight,Daniel Haack (2133311928),Hardcover,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
