Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster"
2,151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
3,153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster"
4,149650816,"=""9781982109660""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Hardcover,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781508299523""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781508299530""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781982109684""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non fiction, Simon & Schuster"
5,147640945,"=""9781982106850""",Earthling's Guide to Outer Space,Bob McDonald (147640599),Paper Over Board,"Beloved science commentator Bob McDonald takes us on a tour of our galaxy, unraveling the mysteries of the universe and helping us navigate our pla...","","Non fiction, Boy's Interest, Canadian, Girl's Interest, Robots, Space Exploration, Simon & Schuster"
"",147640945,"=""9781982106867""",Earthling's Guide to Outer Space,Bob McDonald (147640599),eBook,"Beloved science commentator Bob McDonald takes us on a tour of our galaxy, unraveling the mysteries of the universe and helping us navigate our pla...","","Non fiction, Boy's Interest, Canadian, Girl's Interest, Robots, Space Exploration, Simon & Schuster"
6,101154889,"=""9781501191978""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Hardcover,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781501191992""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",eBook,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781508296058""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal ...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
7,143664566,"=""9781508257967""","Science of Why, Volume 3",Jay Ingram (2087621524),eBook,The newest volume in the beloved Science of Why series—full of fascinating science that will amuse and astonish readers of all ages.Have you wonder...,"","Non fiction, Boy's Interest, Canadian, Girl's Interest, Simon & Schuster"
8,564500852,"=""9781501135217""",Into the Gray Zone,Adrian Owen (564499945),Trade Paperback,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781501135224""",Into the Gray Zone,Adrian Owen (564499945),eBook,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781508239154""",Into the Gray Zone,Adrian Owen (564499945),Audio Download,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
9,2135159814,"=""9781501172779""",Science of Why 2,Jay Ingram (2087621524),eBook,"An all-new volume of science questions to delight, entertain, and inform readers of all ages, from bestselling author Jay Ingram.Bestselling author...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
10,170307897,"=""9781501144295""",Science of Why,Jay Ingram (2087621524),Hardcover,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
"",170307897,"=""9781501144301""",Science of Why,Jay Ingram (2087621524),eBook,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
11,407537374,"=""9781476709581""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781442380714""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781442380721""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781476709604""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
12,426908260,"=""9781476756226""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Trade Paperback,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non fiction, Scribner"
"",426908260,"=""9781442377165""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Audio Download,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non fiction, Scribner"
"",426908260,"=""9781476756240""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Fixed Layout eBook,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non fiction, Scribner"
13,81268819,"=""9781451636024""",Waking Up,Sam Harris (44114755),Trade Paperback,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
"",81268819,"=""9781442359949""",Waking Up,Sam Harris (44114755),Audio Download,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
"",81268819,"=""9781451636031""",Waking Up,Sam Harris (44114755),eBook,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
14,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
15,76856851,"=""9781451616835""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",76856851,"=""9781451616842""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
16,72114233,"=""9781439192375""",Brilliant Blunders,Mario Livio (21655505),Trade Paperback,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",72114233,"=""9781439192382""",Brilliant Blunders,Mario Livio (21655505),eBook,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
17,75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non fiction, Simon & Schuster"
"",75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non fiction, Simon & Schuster"
18,78779545,"=""9781451624465""",Universe from Nothing,Lawrence M. Krauss (78779611),Trade Paperback,Bestselling author and acclaimed physicist Lawrence Krauss offers a paradigm-shifting view of how everything that exists came to be in the first pl...,Science/Popular Science,"Non fiction, Atria Books"
"",78779545,"=""9781451624472""",Universe from Nothing,Lawrence M. Krauss (78779611),eBook,Bestselling author and acclaimed physicist Lawrence Krauss offers a paradigm-shifting view of how everything that exists came to be in the first pl...,Science/Popular Science,"Non fiction, Atria Books"
19,82076462,"=""9781451641431""",Science of Yoga,William J Broad (1073372),Trade Paperback,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
"",82076462,"=""9781451641448""",Science of Yoga,William J Broad (1073372),eBook,A lead science writer for The New York Times—and lifelong yoga practitioner—examines centuries of history and research to scrutinize the claims mad...,MBS - General,"Non fiction, Simon & Schuster"
