Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221942032,"=""9781534397378""",Clemetine Book Three,Tillie Walden (216837601),Trade Paperback,"","","Non-Fiction, Image Comics"
2,228968118,"=""9781534378759""",Free Agents Volume 1,"Kurt Busiek (216768884), Fabian Nicieza (228974166)",Trade Paperback,"A team of young veterans, survivors of a massive intergalactic war are now stranded on Earth, free agents for the very first time in this high stak...","","Non-Fiction, Image Comics"
3,228839122,"=""9781534391031""",Ultramega Volume 2,James Harren (216806585),Trade Paperback,"For Fans of INVINCIBLE, EXTREMITY and KAIJU NO. 8, ULTRAMEGA tells the tale of those brave enough to fight monstrous kaiju and stand in defense of ...","","Non-Fiction, Image Comics"
4,229332978,"=""9781534337008""",Horizon Experiment,"Pornsak Pichetshote (216834078), Sabir Pirzada (219740690), Tananarive Due (229333100), J. Holtham (229333103), Vita Ayala (216843679)",Trade Paperback,"Everyone’s challenge was the same: Create a protagonist of color in a popular genre where if their background changed, so did the entire story. THE...","","Non-Fiction, Image Comics"
5,228852713,"=""9781534385979""",Lore Remastered,"Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Fine art meets dark fantasy in this remastered edition of the beloved, boundary-pushing story of one woman's desperate search to uncover the truth ...","","Fiction, Image Comics"
6,228326737,"=""9781534355330""",Saga Volume 12,Brian K Vaughan (216769895),Trade Paperback,"In the epic twelfth volume of SAGA, Alana takes on a dangerous new role, her 12-year-old daughter Hazel forges an important friendship, and the gal...","","Fiction, Image Comics"
7,223388885,"=""9781534328600""",Napalm Lullaby Volume 1,Rick Remender (216768451),Trade Paperback,Road Warrior meets Superman in this apocalyptic superhero story about a child with unimaginable power who is discovered by a dangerous cult and rai...,"","Non-Fiction, Image Comics"
8,228265176,"=""9781534385924""",Creepshow Volume 3,Chip Zdarsky (216783346),Trade Paperback,The smash-hit horror anthology based on the hit Shudder TV series continues to CREEP its way into readers' hearts!  In the third volume of the Eisn...,"","Non-Fiction, Image Comics"
9,228489892,"=""9781534350687""",Plastic: Death & Dolls,Doug Wagner (216770917),Trade Paperback,"“This is the weirdest shit I've ever read. I love it!” —Robert Kirkman (Invincible, The Walking Dead)  EVERYONE'S FAVORITE SERIAL KILLER IS BACK!Th...","","Non-Fiction, Image Comics"
10,228842305,"=""9781534360600""",Witchblade Volume 1,Marguerite Bennett (216801077),Trade Paperback,"""Hard-boiled supernatural noir hypercharged for the 21st century."" - Kieron Gillen (DIE, PHONOGRAM) The first volume of a new Witchblade series com...","","Non-Fiction, Image Comics"
11,228924227,"=""9781534374270""",Deviant Vol. 2,James Tynion IV (216769285),Trade Paperback,"Hannibal meets Silent Night, Deadly Night in the second, and final volume of this pitch-black holiday horror story that cuts right through our most...","","Fiction, Image Comics"
12,228838687,"=""9781534396807""",Invincible Volume 8 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the ver...,"","Non-Fiction, Image Comics"
13,228262038,"=""9781534344563""",Convert,John Arcudi (216794109),Trade Paperback,"After a catastrophic disaster destroys his ship, a crew member is left to fend for himself on a beautiful but deadly planet in this gorgeously haun...","","Non-Fiction, Image Comics"
14,228939434,"=""9781534387607""",Rifters Volume 1,"Brian Posehn (216781461), Joe Trohman (219740474)",Trade Paperback,"Please, Saran-Wrap your ass, because you're about to projectile-shit yourself right into the wild world of RIFTERS, where Time Cop collides with La...","","Non-Fiction, Image Comics"
15,229471118,"=""9781534376625""",Spawn: Sinn's War,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"Discover the untold story of Cogliostro, now known as SINN, as he rises through the ranks of HELL, to his part in creating the first Hellspawn. Bra...","",Image Comics
16,228406134,"=""9781534354371""",Chew Nomnibus,John Layman (216766946),Trade Paperback,"Collecting all 60 issues of the New York Times bestselling, Harvey and multiple Eisner Award-winning series about cops, crooks, cooks, cannibals, a...","","Non-Fiction, Image Comics"
17,228925874,"=""9781534360211""",Swords of Wintersea Book One,Matt Hawkins (216768495),Trade Paperback,An original sword and sorcery graphic novel series based on the forty-year Dungeons &amp; Dragons campaign created and game-mastered by writer Matt...,"","Non-Fiction, Image Comics"
18,221918937,"=""9781534327542""",Self Help,"Owen King (224804448), Jesse Kellerman (221919485)",Trade Paperback,"A surreal and colorful world populated with two-faced talk-show hosts, cheerful Finnish mobsters, bloodthirsty white supremacists, snide English bu...","","Non-Fiction, Image Comics"
19,229469481,"=""9781534328969""",Spawn Origins Volume 30,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"War rages on the Somme battlefield in France on July 1, 1916, with a new Hellspawn leading the dead. But the true battle is within Spawn himself, a...","",Image Comics
20,228916660,"=""9781534333949""",Kill or Be Killed Compendium,Ed Brubaker (216767817),Trade Paperback,"The twisted story of a young man forced to kill bad people, and how he struggles to keep his secret from destroying his life.BRUBAKER and PHILLIPS ...","","Fiction, Image Comics"
