Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
2,223022212,"=""9781534332096""",Sea Serpent's Heir Book Three,Mairghread Scott (216839484),Trade Paperback,Perfect for fans of DEMON IN THE WOOD and NIMONA – SEA SERPENT’S HEIR BOOK THREE: QUEEN OF MERCY is the final book in the YA fantasy graphic novel ...,"","Non-Fiction, Image Comics"
3,222773197,"=""9781534359215""",Last Mermaid Book One,Derek Kirk Kim (222773236),Trade Paperback,“Epic. Heart-breaking. Utterly gorgeous. You’ll love every panel of this sprawling saga.” —Gene Luen Yang (American Born Chinese) The Last Mermaid ...,"","Non-Fiction, Image Comics"
4,220990732,"=""9781534327733""",Friday Book Three,Ed Brubaker (216767817),Trade Paperback,"This genre-defying adventure from award-winning creators Ed Brubaker, Marcos Martin and Muntsa Vicente, finally reaches its conclusion! Friday Fitz...","","Non-Fiction, Image Comics"
5,219739476,"=""9781534327757""",Super Dinosaur Compendium One,Robert Kirkman (216767179),Trade Paperback,"""A rollicking science adventure with vile villains and a good mix of family issues—and, of course, dinosaurs."" — School Library JournalThe Evil Max...","","Fiction, Image Comics"
6,219740862,"=""9781534397774""",Haunted Girl,"Ethan Sacks (219740927), Naomi Sacks (219740962)",Trade Paperback,A Haunted Girl is a horror story that explores the real-life terror that comes with the struggles of anxiety and depression. The fate of all life o...,"","Non-Fiction, Image Comics"
7,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
8,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
9,216843685,"=""9781534322189""","Redneck, Volume 6",Donny Cates (216792967),Trade Paperback,"The Bowmans are vampires who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
10,216883296,"=""9781534323605""","Oddly Normal, Book 5",Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 5, the return of Gooseberry and the ...","","Fiction, Image Comics"
11,216773083,"=""9781534398221""",Curse Words: The Hole Damned Thing Compendium,Charles Soule (216770961),Trade Paperback,From the creative team that brought you EIGHT BILLION GENIES!HERE AT LAST from CHARLES SOULE (Star Wars) and RYAN BROWNE (GOD HATES ASTRONAUTS): CU...,"","Non-Fiction, Image Comics"
12,216899139,"=""9781534399112""",Big Game,Mark Millar (216773035),Trade Paperback,Collecting the smash hit crossover event of 2023 where over twenty Millarworld franchises are brought together for the first time and chaos ensues....,"","Non-Fiction, Image Comics"
13,216775384,"=""9781534398597""",Hey Kids! Comics! Volume 3: The Schlock of the New,Howard Victor Chaykin (216775422),Trade Paperback,It all begins with a generation of artists who view their life’s work as dismal failures and a waste of that life…in service to a medium that refus...,"","Non-Fiction, Image Comics"
14,216895617,"=""9781534399501""",Immortal Sergeant,Joe Kelly (216790132),Trade Paperback,"Eisner nominated, International Manga Award winning I KILL GIANTS storytellers JOE KELLY and KEN NIIMURA return to yank on your heartstrings with I...","","Non-Fiction, Image Comics"
15,216880520,"=""9781534324848""",Street Angel: Princess of Poverty,"Jim Rugg (216774373), Brian Maruca (216774375)",Trade Paperback,"Harry Potter, Bruce Wayne, Annie, and Oliver Twist can go #&amp;©% themselves! There's a new orphan badass in town. Homeless teenager, Jesse ""Stree...","","Fiction, Image Comics"
16,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
17,216772228,"=""9781534327184""",Savage Dragon: Into the Hornet's Nest,Erik Larsen (216767679),Trade Paperback,Paul Dragon joins forces with Malcolm Dragon to take down the Vicious Circle once and for all! Featuring Canada’s premiere super-team: North Force!...,"","Non-Fiction, Image Comics"
18,216891434,"=""9781534399044""",Summoners War Volume 2,Justin Jordan (216769803),Trade Paperback,"AN OFFICIAL TIE-IN TO THE WORLDWIDE HIT MOBILE GAME!Return to the world of Alea, as war rages between armies that summon magical creatures to battl...","","Fiction, Image Comics"
19,216772596,"=""9781534397613""",Spawn's Universe Box Set,"Todd McFarlane (216767725), Sean Lewis (216767859), Alex Kot (216772638)",Trade Paperback,FROM THE MIND OF LEGENDARY TODD McFARLANE: SPAWN’S UNIVERSE!This all-in-one BOX SET is the perfect introduction for any SPAWN fan who wants a deepe...,"","Non-Fiction, Image Comics"
20,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
