Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148308764,"=""9781982108557""",Love After 50,Francine Russo (148308651),Trade Paperback,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non fiction, Simon & Schuster"
"",148308764,"=""9781797129754""",Love After 50,Francine Russo (148308651),Audio Download,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non fiction, Simon & Schuster"
"",148308764,"=""9781982108564""",Love After 50,Francine Russo (148308651),eBook,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non fiction, Simon & Schuster"
2,143938434,"=""9781501161162""",Lessons From Lucy,Dave Barry (1327372),Trade Paperback,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781501161179""",Lessons From Lucy,Dave Barry (1327372),eBook,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258711""",Lessons From Lucy,Dave Barry (1327372),Compact Disk,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258728""",Lessons From Lucy,Dave Barry (1327372),Audio Download,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
3,2120498733,"=""9781501165986""",Boy with the Perpetual Nervousness,Graham Caveney (2120498709),Trade Paperback,"An enthralling, emotional memoir that recounts the ups and downs of coming-of-age, set against the music and literature of the 1970s.Raised in a sm...","","Non fiction, Simon & Schuster"
"",2120498733,"=""9781501165979""",Boy with the Perpetual Nervousness,Graham Caveney (2120498709),eBook,"An enthralling, emotional memoir that recounts the ups and downs of coming-of-age, set against the music and literature of the 1970s.Raised in a sm...","","Non fiction, Simon & Schuster"
4,65952222,"=""9781439168028""",6 Husbands Every Wife Should Have,Dr. Steven Craig (65952722),Trade Paperback,Clinical psychologist and radio host Dr. Steven Craig offers a revolutionary book that helps couples identify the six different people they need to...,"Popular psychology, Parenting/Family","Social Situations, Parenting, Non fiction, Simon & Schuster"
"",65952222,"=""9781439168059""",6 Husbands Every Wife Should Have,Dr. Steven Craig (65952722),eBook,Clinical psychologist and radio host Dr. Steven Craig offers a revolutionary book that helps couples identify the six different people they need to...,"Popular psychology, Parenting/Family","Social Situations, Parenting, Non fiction, Simon & Schuster"
5,1078733,"=""9780684838656""",Raising An Emotionally Intelligent Child,John Gottman (1148333),Trade Paperback,Raising an Emotionally Intelligent Child is John Gottman’s groundbreaking guide to teaching children to understand and regulate their emotional wor...,"","Academic, Social Situations, Non fiction, Simon & Schuster"
"",1078733,"=""9781439126165""",Raising An Emotionally Intelligent Child,John Gottman (1148333),eBook,Intelligence That Comes from the HeartEvery parent knows the importance of equipping children with the intellectual skills they need to succeed in ...,"","Academic, Social Situations, Non fiction, Simon & Schuster"
