Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213667539,"=""9781788795944""",Sensational Salads,Kathy Kordalis (2128179529),Paper Over Board,"Over 75 vibrant and nutritious salads for every occasion, from sides to substantial main plates. There's so much more to salad than just a few sala...","","Non fiction, Ryland Peters & Small"
2,191235660,"=""9781621457862""","Taste of Home Sides, Salads & More","",Trade Paperback,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non fiction, Trusted Media Brands"
"",191235660,"=""9781621458067""","Taste of Home Sides, Salads & More","",eBook,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non fiction, Trusted Media Brands"
3,181901753,"=""9781788793599""",Perfectly Dressed Salads,Louise Pickford (2119510684),Paper Over Board,Find fresh inspiration with these delicious recipes for perfect dressings and use them to add new depth of flavor and pizzazz to your saladsThe key...,"","Non fiction, Ryland Peters & Small"
4,169098575,"=""9781646042326""",Modern Salad,Elizabeth Howes (169098614),Trade Paperback,"Create delicious, highly nutritious salads at home with dozens of inventive recipes inspired by the incredible Burmese tea leaf salad.Bursting with...","","Non fiction, Ulysses Press"
5,177481459,"=""9781681886473""","Salad of the Day (Healthy Eating, Recipe A Day, Housewarming Gift)",Georgeanne Brennan (2086544540),Trade Paperback,"Make every day healthy and delicious with Salad of the Day, now available in an affordable paperback. Get inspired with gorgeous photography and gr...","","Non fiction, Weldon Owen"
6,152202963,"=""9781788790871""",Salad Bowl,Nicola Graimes (2119511057),Hardcover,"Fresh, healthy and delicious—75 recipes will inspire you to nourish your body from the inside out with every delicious forkful.Take inspiration fro...","","Non fiction, Ryland Peters & Small"
7,2085924232,"=""9781681880662""",Salad of the Day (Revised),Georgeanne Brennan (2086544540),Hardcover,"Chopped, tossed, shredded, composed—salads are versatile in both form and flavor. They’re an appealing and healthy way to showcase favorite seasona...","","Non fiction, Weldon Owen"
8,2084721605,"=""9781988002262""",Canadian Living: Essential Salads,Canadian Living Test Kitchen (555963679),Trade Paperback,"A good salad is a symphony of flavours and textures!Here, Canadian Living’s food specialists have perfected 100 of their best salads, made with nut...","","Non fiction, Juniper Publishing"
9,188544195,"=""9781566566230""",Salmagundi,Sally Butcher (188544230),Trade Paperback,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
"",188544195,"=""9781566569941""",Salmagundi,Sally Butcher (188544230),Hardcover,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
"",188544195,"=""9781623710705""",Salmagundi,Sally Butcher (188544230),eBook,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
10,169080302,"=""9781612432892""",Mason Jar Salads and More,Julia Mirabella (169080339),Trade Paperback,"Discover the joy of crafting hearty, healthy salads in a jar for quick and easy lunches that you can prep before you're on the go.SALAD MAGIC IN A ...","","Non fiction, Ulysses Press"
11,2137652077,"=""9781440534423""",50 Best Salad Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Salad Recipes is a fresh selection of new ways to fill your sala...,"","Non fiction, Adams Media"
12,2137720867,"=""9781440525551""",Everything Salad Book,Aysha Schurman (2137720877),eBook,Stuck in a salad rut? Ready to expand your repertoire beyond Caesar salad and coleslaw? Let the recipes in this book inspire you! With hundreds of ...,"","Non fiction, Adams Media"
13,63176305,"=""9781439153116""",Knives at Dawn,Andrew Friedman (1873201),Trade Paperback,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non fiction, Atria Books"
"",63176305,"=""9781439156841""",Knives at Dawn,Andrew Friedman (1873201),eBook,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non fiction, Atria Books"
