Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
2,185036488,"=""9781665905657""",Living In . . . Ready-to-Read Value Pack,Chloe Perkins (521222710),Trade Paperback,Discover what it’s like to grow up all around the world with this Living in… series nonfiction Level 2 Ready-to-Read value pack of six books about ...,"","Non fiction, Simon Spotlight"
3,130333663,"=""9781582706795""",Rocked the World Collection (Boxed Set),"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Trade Paperback,"Get to know the many boys and girls who rocked the world with this collectible boxed set that includes Boys Who Rocked the World, Girls Who Rocked ...","","Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin/Beyond Words"
4,2140215451,"=""9781609911836""",Ripley's Fun Facts & Silly Stories 6,"",Trade Paperback,"The latest entry in the bestselling Fun Facts &amp; Silly Stories series, volume 6 is bursting with brand new crazy facts, goofy tales, and unbelie...","","Non fiction, Ripley Publishing"
5,145898978,"=""9781499804607""",Zombies,Erin Peabody (2113897151),Trade Paperback,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499804614""",Zombies,Erin Peabody (2113897151),Hardcover,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499805222""",Zombies,Erin Peabody (2113897151),Fixed Layout eBook,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
6,2120457514,"=""9781534401990""",Living in . . . Around the World Collection (Boxed Set),Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up all around the world in this fascinating, nonfiction Level 2 Ready-to-Read series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
7,335639,"=""9781481488129""",Passport on a Plate,Diane Simone Vezza (707392),Trade Paperback,Easy recipes and whimsical illustrations share the beauty of food and culinary history from around the globe with young readers in this cookbook wi...,"",Simon & Schuster Books for Young Readers
8,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
9,481312349,"=""9781582705453""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Trade Paperback,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
"",481312349,"=""9781481438469""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),eBook,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
"",481312349,"=""9781582705460""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Hardcover,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
10,1067378,"=""9781481436236""",They Saw the Future,Kathleen Krull (1451460),Trade Paperback,"Can anyone predict the future?  Meet twelve mind-boggling personalities who seemed to know how. Among them are:  The ancient Maya, who invented a r...","","Non fiction, Atheneum Books for Young Readers"
11,405411990,"=""9781582703824""",In Disguise!,Ryan Ann Hunter (16278622),Trade Paperback,Investigate real-life adventures of espionage in this collection of impressive and inspiring profiles.Spanning more than 300 years and numerous cou...,"","Non fiction, Aladdin/Beyond Words"
"",405411990,"=""9781442467262""",In Disguise!,Ryan Ann Hunter (16278622),eBook,Investigate real-life adventures of espionage in this collection of impressive and inspiring profiles.Spanning more than 300 years and numerous cou...,"","Non fiction, Aladdin/Beyond Words"
12,402777391,"=""9781582703312""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",402777391,"=""9781442454569""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),eBook,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",402777391,"=""9781582703626""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
13,138310198,"=""9781582703022""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Trade Paperback,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",138310198,"=""9781442451827""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",eBook,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",138310198,"=""9781582703619""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Hardcover,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
14,1907932,"=""9781442482920""",Feed the Children First,"",Trade Paperback,The great Irish potato famine -- the Great Hunger -- was one of the worst disasters of the nineteenth century. Within seven years of the onset of a...,"","African-American, Black History Month, Teen, Non fiction, Atheneum Books for Young Readers"
15,2137664607,"=""9781598696837""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",Trade Paperback,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non fiction, Adams Media"
"",2137664607,"=""9781605507576""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",eBook,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non fiction, Adams Media"
16,2137731055,"=""9781598697889""",Everything Kids' Hanukkah Puzzle & Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Kids love holidays, especially Hanukkah, which is celebrated for eight dazzling nights. From the lighting of the menorah to the blessings and all t...","","Non fiction, Adams Media"
17,336416,"=""9781416968382""",Lives Turned Upside Down,Jim Hubbard (706614),Trade Paperback,Four children use their own photos and heartfelt narration to share what it’s like to be homeless in this touching collection of words and photogra...,Children's & young adult: general non-fiction,"Fiction, Aladdin"
18,1804618,"=""9781416902867""",America Is...,Louise Borden (1685123),Trade Paperback,"What is America?  It is fifty states from the Atlantic coast to the Pacific Ocean and beyond. It is a flag of stars and stripes. It is farmers, min...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
"",1804618,"=""9780689839009""",America Is...,Louise Borden (1685123),Hardcover,"In words and pictures, this is a salute to our great country, the land of freedom for us and for people all over the world.  In her poetic text, Lo...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
19,15705954,"=""9780689843938""",It's Disgusting and We Ate It!,James Solheim (707280),Trade Paperback,An interesting and nose-wrinkling collection of true food facts from around the world and throughout history.How about a nice dish of Colonial Squi...,"","Non fiction, Aladdin"
